"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_687]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_687-CTO_687","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_687}]","COMPRA DE TELA","CTO_687","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_687","ocds-0ud2q6-CTO_687","599.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599.4","CTO_687"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_688]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_688-CTO_688","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_688}]","COMPRA DE TELA","CTO_688","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_688","ocds-0ud2q6-CTO_688","228.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228.05","CTO_688"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_689]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_689-CTO_689","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_689}]","COMPRA DE TELA","CTO_689","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_689","ocds-0ud2q6-CTO_689","262.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.72","CTO_689"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_690]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_690-CTO_690","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_690}]","COMPRA DE TELA","CTO_690","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_690","ocds-0ud2q6-CTO_690","1197","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197","CTO_690"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_574]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_574-CTO_574","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_574}]","COMPRA DE TELA","CTO_574","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_574","ocds-0ud2q6-CTO_574","392.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392.41","CTO_574"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_575]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_575-CTO_575","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_575}]","COMPRA DE TELA","CTO_575","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_575","ocds-0ud2q6-CTO_575","118.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.5","CTO_575"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_576]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_576-CTO_576","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_576}]","COMPRA DE TELA","CTO_576","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_576","ocds-0ud2q6-CTO_576","314.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314.18","CTO_576"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_578]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_578-CTO_578","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_578}]","COMPRA DE TELA","CTO_578","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_578","ocds-0ud2q6-CTO_578","158.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158.93","CTO_578"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_581]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_581-CTO_581","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_581}]","COMPRA DE TELA","CTO_581","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_581","ocds-0ud2q6-CTO_581","510.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510.19","CTO_581"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_582]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_582-CTO_582","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_582}]","COMPRA DE TELA","CTO_582","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_582","ocds-0ud2q6-CTO_582","494.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494.44","CTO_582"
