"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-003-07-428237836","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","SUSTITUCION Y CANALIZACION DE FIBRA OPTICA EN EL CRUCE DE LAS CALLES 26 Y 55 EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","SUSTITUCION Y CANALIZACION DE FIBRA OPTICA EN EL CRUCE DE LAS CALLES 26 Y 55 EN CD. DEL CARMEN, CAMPECHE","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2007&TipInv=R}]","SUSTITUCION Y CANALIZACION DE FIBRA OPTICA EN EL CRUCE DE LAS CALLES 26 Y 55 EN CD. DEL CARMEN, CAMPECHE","428237836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-07","ocds-0ud2q6-18575108-003-07","368986.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y SUMINISTROS DEL GOLFO, S.A. DE C.V., id=proveedora-de-servicios-y-suministros-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368986.72","428237836"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0024&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-024-08-428238913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REUBICACION DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLMENTARIO NO.1, EN CD. DEL CARMEN CAMPECHE","[{id=compranet3-1620530467436}]","18575108","REUBICACION DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLMENTARIO NO.1, EN CD. DEL CARMEN CAMPECHE","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0024&AnoInv=2008&TipInv=D}]","REUBICACION DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLMENTARIO NO.1, EN CD. DEL CARMEN CAMPECHE","428238913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-024-08","ocds-0ud2q6-18575108-024-08","301958.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301958.96","428238913"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-08-428238913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REUBICACIýN DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLEMENTARIO No. 1 EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","REUBICACIýN DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLEMENTARIO No. 1 EN CD. DEL CARMEN, CAMPECHE","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2008&TipInv=D}]","REUBICACIýN DE LA ACOMETIDA ELECTRICA DEL EDIFICIO COMPLEMENTARIO No. 1 EN CD. DEL CARMEN, CAMPECHE","428238913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-08","ocds-0ud2q6-18575108-010-08","301958.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301958.96","428238913"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUAN MANUEL GATICA SERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JUAN MANUEL GATICA SERRA, details={type=person}, id=juan-manuel-gatica-serra}]","Nacional","MXN","Área de Contratos en Campeche","18575108-021-08-428238911","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[juan-manuel-gatica-serra]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INSTALACIýN DE CUBIERTA EN ýREA DE TERRAZA DE LA UNIDAD MýDICA DE SERVICIOS PREVENTIVOS DE MEDICINA DEL TRABAJO EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","INSTALACIýN DE CUBIERTA EN ýREA DE TERRAZA DE LA UNIDAD MýDICA DE SERVICIOS PREVENTIVOS DE MEDICINA DEL TRABAJO EN CD. DEL CARMEN, CAMPECHE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0021&AnoInv=2008&TipInv=D}]","Construcciýn de drenaje aceitoso en la casa de bombas 4T, de la TMDB","428238911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-021-08","ocds-0ud2q6-18575108-021-08","256390.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL GATICA SERRA, id=juan-manuel-gatica-serra}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256390.85","428238911"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0024&AnoInv=2006&TipInv=D]","[{roles=supplier, name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mjgarcia-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-024-06-428236860","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mjgarcia-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE HELIRAMPAS EN LA TERMINAL DE TRANSPORTES AEREOS DE PEMEX EN CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE HELIRAMPAS EN LA TERMINAL DE TRANSPORTES AEREOS DE PEMEX EN CD. DEL CARMEN, CAMP.","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0024&AnoInv=2006&TipInv=D}]","REHABILITACIýN DE HELIRAMPAS EN LA TERMINAL DE TRANSPORTES AEREOS DE PEMEX EN CD. DEL CARMEN, CAMP.","428236860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-024-06","ocds-0ud2q6-18575108-024-06","248696.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., id=mjgarcia-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248696.49","428236860"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[AX CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AX CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ax-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-012-06-428236856","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ax-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ACONDICIONAMIENTO DE MUELLE FLOTANTE PARA EMBARCACIýN TIPO SWATH EN LA TMLA","[{id=compranet3-1620530467436}]","18575108","ACONDICIONAMIENTO DE MUELLE FLOTANTE PARA EMBARCACIýN TIPO SWATH EN LA TMLA","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0012&AnoInv=2006&TipInv=D}]","Drenaje Pluvial en las colonias Cuauhtemoc, Tacubaya, Limonar, Salitral, Urbanizaciýn, Reposiciýn de pavimento en calles y Cýrcamo de Bombeo D-7","428236856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-012-06","ocds-0ud2q6-18575108-012-06","223196.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AX CONSTRUCCIONES, S.A. DE C.V., id=ax-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223196.93","428236856"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[C&C TECHNOLOGIES - GEOMAR DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=C&C TECHNOLOGIES - GEOMAR DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=c&c-technologies---geomar-de-myxico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-014-06-428236836","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[c&c-technologies---geomar-de-myxico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","LEVANTAMIENTO BATIMETRICO Y MAGNETOMETRICO EN LA LAGUNA DE TýRMINOS, EN EL CRUCE PUERTO REAL A ISLA AGUADA, A LO LARGO DEL ACUEDUCTO, EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","LEVANTAMIENTO BATIMETRICO Y MAGNETOMETRICO EN LA LAGUNA DE TýRMINOS, EN EL CRUCE PUERTO REAL A ISLA AGUADA, A LO LARGO DEL ACUEDUCTO, EN CD. DEL CARMEN, CAMPECHE","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2006&TipInv=D}]","LEVANTAMIENTO BATIMETRICO Y MAGNETOMETRICO EN LA LAGUNA DE TýRMINOS, EN EL CRUCE PUERTO REAL A ISLA AGUADA, A LO LARGO DEL ACUEDUCTO, EN CD. DEL CARMEN, CAMPECHE","428236836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-014-06","ocds-0ud2q6-18575108-014-06","156243.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C&C TECHNOLOGIES - GEOMAR DE MýXICO, S. DE R.L. DE C.V., id=c&c-technologies---geomar-de-myxico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156243.38","428236836"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERýA DE PROYECTOS Y SERVICIOS ESTRATýGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIERýA DE PROYECTOS Y SERVICIOS ESTRATýGICOS, S.A. DE C.V., details={type=company}, id=ingenierya-de-proyectos-y-servicios-estratygicos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-06-428236846","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenierya-de-proyectos-y-servicios-estratygicos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ESTUDIO DE MACýNICA DE SUELOS EN LOS SITIOS EN DONDE SE LOCALIZAN LOS CýRCAMOS DE BOMBEO D-7, D-8 Y D-9 EN CIUDAD DEL CARMEN CAMP.","[{id=compranet3-1620530467436}]","18575108","ESTUDIO DE MACýNICA DE SUELOS EN LOS SITIOS EN DONDE SE LOCALIZAN LOS CýRCAMOS DE BOMBEO D-7, D-8 Y D-9 EN CIUDAD DEL CARMEN CAMP.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0017&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","428236846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-06","ocds-0ud2q6-18575108-017-06","123999.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA DE PROYECTOS Y SERVICIOS ESTRATýGICOS, S.A. DE C.V., id=ingenierya-de-proyectos-y-servicios-estratygicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123999.95","428236846"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[BIOSCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=biosca-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-07-428237848","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[biosca-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE BAýO PARA LA COORDINACIýN DE ESPECIALISTAS EN MANTENIMIENTO SECTOR LITORAL REBOMBEO","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE BAýO PARA LA COORDINACIýN DE ESPECIALISTAS EN MANTENIMIENTO SECTOR LITORAL REBOMBEO","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2007&TipInv=R}]","CONSTRUCCIýN DE BAýO PARA LA COORDINACIýN DE ESPECIALISTAS EN MANTENIMIENTO SECTOR LITORAL REBOMBEO","428237848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-07","ocds-0ud2q6-18575108-009-07","101636.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., id=biosca-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101636.93","428237848"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238917&p_CveDep=18575&p_CveUni=108&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V., details={type=company}, id=ingenieros-electronicos-civiles-y-electricos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-033-08-428238917","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenieros-electronicos-civiles-y-electricos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Terminaciýn de la construcciýn de oficinas para la Gerencia de Perforaciýn y Mantenimiento de Pozos, Divisiýn Marina, en la Zona Industrial Km 4.5","[{id=compranet3-1620530467436}]","18575108","Terminaciýn de la construcciýn de oficinas para la Gerencia de Perforaciýn y Mantenimiento de Pozos, Divisiýn Marina, en la Zona Industrial Km 4.5","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238917&p_CveDep=18575&p_CveUni=108&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Terminaciýn de la construcciýn de oficinas para la Gerencia de Perforaciýn y Mantenimiento de Pozos, Divisiýn Marina, en la Zona Industrial Km 4.5","428238917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-033-08","ocds-0ud2q6-18575108-033-08","0","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ELECTRONICOS CIVILES Y ELECTRICOS, S.A. DE C.V., id=ingenieros-electronicos-civiles-y-electricos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0","428238917"
