"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-001-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección de Administración","33058001-001-09-33058001-001-09","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[general-de-seguros-sab]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de 4,838 seguros de vida colectivos, para los trabajadores activos, pensionados y jubilados del Gobierno del Estado de Baja California Sur.","[{id=compranet3-1620530467436}]","33058001","Contrataciýn de 4,838 seguros de vida colectivos, para los trabajadores activos, pensionados y jubilados del Gobierno del Estado de Baja California Sur.","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-001-09&p_CveDep=33058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de 4,838 seguros de vida colectivos, para los trabajadores activos, pensionados y jubilados del Gobierno del Estado de Baja California Sur.","33058001-001-09","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-001-09","ocds-0ud2q6-33058001-001-09","5169894.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5169894.16","33058001-001-09"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SV/18/10/RH&p_CveDep=33058&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección de Administración","33058001-003-10-DRM/SV/18/10/RH","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[general-de-seguros-sab]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn del seguro de vida institucional para los trabajadores y extrabajadores del Gobierno del Estado de Baja California Sur","[{id=compranet3-1620530467436}]","33058001","Contrataciýn del seguro de vida institucional para los trabajadores y extrabajadores del Gobierno del Estado de Baja California Sur","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","DRM/SV/18/10/RH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SV/18/10/RH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SV/18/10/RH&p_CveDep=33058&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn del seguro de vida institucional para los trabajadores y extrabajadores del Gobierno del Estado de Baja California Sur","DRM/SV/18/10/RH","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-003-10","ocds-0ud2q6-33058001-003-10","4871724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4871724","DRM/SV/18/10/RH"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-001-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección de Administración","33058001-001-08-33058001-001-08","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[general-de-seguros-sab]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de 4,694 polizas de seguros de vida colectivo","[{id=compranet3-1620530467436}]","33058001","Contrataciýn de 4,694 polizas de seguros de vida colectivo","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","33058001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33058001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33058001-001-08&p_CveDep=33058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de 4,694 polizas de seguros de vida colectivo","33058001-001-08","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-001-08","ocds-0ud2q6-33058001-001-08","4171416.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4171416.98","33058001-001-08"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GENERAL DE SEGUROS, S. A. B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 211 4101 035/09&vv_provsino=0]","[{roles=supplier, name=GENERAL DE SEGUROS, S. A. B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Coordinación General de Administración","00020043-042-09-411 211 4101 035/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[general-de-seguros-sab]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Contratación de seguros sobre accidentes personales","[{id=compranet3-1620530467436}]","20043","Contratación de seguros sobre accidentes personales","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 035/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 035/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 211 4101 035/09&vv_provsino=0}]","Contratación de seguros sobre accidentes personales","411 211 4101 035/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-042-09","ocds-0ud2q6-00020043-042-09","2604720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS, S. A. B., id=general-de-seguros-sab}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2604720","411 211 4101 035/09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GENERAL DE SEGUROS, S. A. B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 211 4101 016/09&vv_provsino=0]","[{roles=supplier, name=GENERAL DE SEGUROS, S. A. B., details={type=company}, id=general-de-seguros-sab}]","Internacional","MXN","Coordinación General de Administración","00020043-014-09-411 211 4101 016/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[general-de-seguros-sab]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","20043","Contratación de seguros para bienes muebles","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 016/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 211 4101 016/09&vv_provsino=0}]","ADQUISICION DE MODULOS INTEGRALES MULTIPLES DE JUEGOS INFANTILES","411 211 4101 016/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-014-09","ocds-0ud2q6-00020043-014-09","2356680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS, S. A. B., id=general-de-seguros-sab}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356680","411 211 4101 016/09"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-001-08&p_CveDep=33076&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","33076002-001-08-33076002-001-08","[contract]","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[general-de-seguros-sab]","goods","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisiciýn de 2,840 Pýlizas de segurio de vida colectivo para los trabajadores del el H. XIII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","[{id=compranet3-1620530467436}]","33076002","Adquisiciýn de 2,840 Pýlizas de segurio de vida colectivo para los trabajadores del el H. XIII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","open","institution","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","33076002-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33076002-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-001-08&p_CveDep=33076&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 2,840 Pýlizas de segurio de vida colectivo para los trabajadores del el H. XIII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","33076002-001-08","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","33076002-001-08","ocds-0ud2q6-33076002-001-08","1811920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811920","33076002-001-08"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GENERAL DE SEGUROS, S. A. B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 211 4101 015/07&vv_provsino=0]","[{roles=supplier, name=GENERAL DE SEGUROS, S. A. B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Coordinación General de Administración","00020043-023-07-411 211 4101 015/07","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[general-de-seguros-sab]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SEGURO SOBRE ACCIDENTES","[{id=compranet3-1620530467436}]","20043","SEGURO SOBRE ACCIDENTES","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 015/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 015/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 211 4101 015/07&vv_provsino=0}]","SEGURO SOBRE ACCIDENTES","411 211 4101 015/07","SECRETARÍA DE DESARROLLO SOCIAL","00020043-023-07","ocds-0ud2q6-00020043-023-07","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS, S. A. B., id=general-de-seguros-sab}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","411 211 4101 015/07"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GENERAL DE SEGUROS, S. A. B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 211 4101 020/08&vv_provsino=0]","[{roles=supplier, name=GENERAL DE SEGUROS, S. A. B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Coordinación General de Administración","00020043-024-08-411 211 4101 020/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[general-de-seguros-sab]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SEGURO SOBRE ACCIDENTES PERSONALES COLECTIVO","[{id=compranet3-1620530467436}]","20043","SEGURO SOBRE ACCIDENTES PERSONALES COLECTIVO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 211 4101 020/08&vv_provsino=0}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA SEDESOL Y LICONSA","411 211 4101 020/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-024-08","ocds-0ud2q6-00020043-024-08","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS, S. A. B., id=general-de-seguros-sab}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","411 211 4101 020/08"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-004-07&p_CveDep=33076&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","33076002-004-07-33076002-004-07","[contract]","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[general-de-seguros-sab]","goods","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisiciýn de 2,882 Pýlizas de seguro colectivo de vida para el personal del H. XII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","[{id=compranet3-1620530467436}]","33076002","Adquisiciýn de 2,882 Pýlizas de seguro colectivo de vida para el personal del H. XII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","open","institution","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","33076002-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33076002-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-004-07&p_CveDep=33076&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de 2,882 Pýlizas de seguro colectivo de vida para el personal del H. XII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","33076002-004-07","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","33076002-004-07","ocds-0ud2q6-33076002-004-07","1283936.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283936.76","33076002-004-07"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-007-09&p_CveDep=33076&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","33076002-007-09-33076002-007-09","[contract]","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[general-de-seguros-sab]","goods","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisiciýn de 1,243 Pýlizas de seguro colectivo de vida para los trabajadores de base sindicalizada del del H. XIII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","[{id=compranet3-1620530467436}]","33076002","Adquisiciýn de 1,243 Pýlizas de seguro colectivo de vida para los trabajadores de base sindicalizada del del H. XIII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","open","institution","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","33076002-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33076002-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-007-09&p_CveDep=33076&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de 1,243 Pýlizas de seguro colectivo de vida para los trabajadores de base sindicalizada del del H. XIII Ayuntamiento de La Paz, B.C.S. Licitaciýn de caracter Estatal.","33076002-007-09","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","33076002-007-09","ocds-0ud2q6-33076002-007-09","793749.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793749.97","33076002-007-09"
