"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T11:54:06.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[EDGAR CASCANTE TENORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105750681, uri=https://www.tse.go.cr/}, address={streetAddress=calle 146, transversal 142 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR CASCANTE TENORIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-cascante-tenorio}]","4395000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000033-0015600001-432019180300062","[contract]","junta-de-proteccion-social","[edgar-cascante-tenorio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de maquinaria y equipo del Cementerio Metropolitano.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015600001}]","432019180300062","2019CD-000033-0015600001","ocds-rwubve-2019CD-000033-0015600001","[SERVICIOS]","4395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR CASCANTE TENORIO, id=edgar-cascante-tenorio}]","4395000","https://www.sicop.go.cr/index.jsp","buyer","4395000","432019180300062"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T09:30:36.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015600001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","9000000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000034-0015600001-432019180300122","[contract]","junta-de-proteccion-social","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Máquina Destructora Industrial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015600001}]","432019180300122","2019CD-000034-0015600001","ocds-rwubve-2019CD-000034-0015600001","[BIENES]","7592064.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7592064.04","432019180300122","575.156367","575.156367","USD","USD","13200","13200"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T08:31:10.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015600001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","823000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000035-0015600001-432019180300036","[contract]","junta-de-proteccion-social","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de repuesto para ascensor Schindler","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015600001}]","432019180300036","2019CD-000035-0015600001","ocds-rwubve-2019CD-000035-0015600001","[BIENES/SERVICIOS]","822039.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","823000","https://www.sicop.go.cr/index.jsp","buyer","822039.03","432019180300036",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:12:01.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[JONATHAN ESQUIVEL GARITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113530548, uri=https://www.tse.go.cr/}, address={streetAddress=Calle Cipresal Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JONATHAN ESQUIVEL GARITA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-esquivel-garita}]","2400000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000036-0015600001-432019180300060","[contract]","junta-de-proteccion-social","[jonathan-esquivel-garita]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de contratación de regente químico para el Departamento de Producción","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0015600001}]","432019180300060","2019CD-000036-0015600001","ocds-rwubve-2019CD-000036-0015600001","[SERVICIOS]","1758586.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN ESQUIVEL GARITA, id=jonathan-esquivel-garita}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1758586.2","432019180300060","588.549599","588.549599","USD","USD","2988","2988","2020-06-05T09:12:01.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T10:26:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0015600001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","3000000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000041-0015600001-432019180300064","[contract]","junta-de-proteccion-social","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de aire acondicionado para Administración de Camposantos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0015600001}]","432019180300064","2019CD-000041-0015600001","ocds-rwubve-2019CD-000041-0015600001","[BIENES]","1630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1630000","432019180300064",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T15:17:15.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RMC LA PRODUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015600001]","[{identifier={scheme=Registro Nacional, id=3101517966, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses del Costado Norte de la Corte Interamericana de Derechos Humanos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RMC LA PRODUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmc-la-productora-sociedad-anonima}]","4950000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000042-0015600001-432019180300065","[contract]","junta-de-proteccion-social","[rmc-la-productora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reedición videos, artes fotográficos y banners Campaña Imagen Institucional Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0015600001}]","432019180300065","2019CD-000042-0015600001","ocds-rwubve-2019CD-000042-0015600001","[SERVICIOS]","2623500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMC LA PRODUCTORA SOCIEDAD ANONIMA, id=rmc-la-productora-sociedad-anonima}]","4950000","https://www.sicop.go.cr/index.jsp","buyer","2623500","432019180300065",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T11:49:20.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","260000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000043-0015600001-432019180300118","[contract]","junta-de-proteccion-social","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015600001}]","432019180300118","2019CD-000043-0015600001","ocds-rwubve-2019CD-000043-0015600001","[BIENES]","953170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","953170","432019180300118",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T11:41:29.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015600001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","260000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000043-0015600001-432019180300119","[contract]","junta-de-proteccion-social","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0015600001}]","432019180300119","2019CD-000043-0015600001","ocds-rwubve-2019CD-000043-0015600001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019180300119",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T10:39:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","86400000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000029-0015600001-432019180300075","[contract]","junta-de-proteccion-social","[werni-gerardo-vasquez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de transmisión en radio de los Sorteos que se realizan en la Junta de Protección Social correspondientes a Lotería Nacional y Popular.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001}]","432019180300075","2019CD-000029-0015600001","ocds-rwubve-2019CD-000029-0015600001","[SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","86400000","https://www.sicop.go.cr/index.jsp","buyer","14400000","432019180300075",,,,,,,"2020-06-26T10:39:58.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T10:38:27.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CESAR GRANJA MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900820092, uri=https://www.tse.go.cr/}, address={streetAddress=1 kilometro al este del aeropuerto Tobías Bolaños y 50 al norte, condominio Asturias casa 93 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CESAR GRANJA MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cesar-granja-morales}]","86400000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000029-0015600001-432019180300076","[contract]","junta-de-proteccion-social","[cesar-granja-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de transmisión en radio de los Sorteos que se realizan en la Junta de Protección Social correspondientes a Lotería Nacional y Popular.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001}]","432019180300076","2019CD-000029-0015600001","ocds-rwubve-2019CD-000029-0015600001","[SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CESAR GRANJA MORALES, id=cesar-granja-morales}]","86400000","https://www.sicop.go.cr/index.jsp","buyer","14400000","432019180300076",,,,,,,"2020-06-26T10:38:27.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T10:34:13.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PRODUCCIONES CH Y Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001]","[{identifier={scheme=Registro Nacional, id=3101090758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial El Bosque Primera Etapa Casa 186 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCCIONES CH Y Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=producciones-ch-y-z-sociedad-anonima}]","86400000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000029-0015600001-432019180300078","[contract]","junta-de-proteccion-social","[producciones-ch-y-z-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de transmisión en radio de los Sorteos que se realizan en la Junta de Protección Social correspondientes a Lotería Nacional y Popular.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0015600001}]","432019180300078","2019CD-000029-0015600001","ocds-rwubve-2019CD-000029-0015600001","[SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCCIONES CH Y Z SOCIEDAD ANONIMA, id=producciones-ch-y-z-sociedad-anonima}]","86400000","https://www.sicop.go.cr/index.jsp","buyer","14400000","432019180300078",,,,,,,"2020-06-26T10:34:13.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T12:34:02.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0015600001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","970000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000031-0015600001-432019180300052","[contract]","junta-de-proteccion-social","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta para el Cementerio General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0015600001}]","432019180300052","2019CD-000031-0015600001","ocds-rwubve-2019CD-000031-0015600001","[BIENES]","204721","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","970000","https://www.sicop.go.cr/index.jsp","buyer","204721","432019180300052",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-21T14:24:17.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0015600001]","[{identifier={scheme=Registro Nacional, id=3101133024, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 FRENTE A LA MUNICIPALIDAD DE SAN JOSÈ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-maruco-sociedad-anonima}]","970000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000031-0015600001-432019180300048","[contract]","junta-de-proteccion-social","[distribuidora-maruco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta para el Cementerio General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0015600001}]","432019180300048","2019CD-000031-0015600001","ocds-rwubve-2019CD-000031-0015600001","[BIENES]","110950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima}]","970000","https://www.sicop.go.cr/index.jsp","buyer","110950","432019180300048",,,,,,,
