"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/532/2009]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/532/2009-C/532/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[distribuidora-computacional-jerb-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE EQUIPOS DE IMPRESION SIN OPCION A COMPRA CON SERVICIOS INTEGRALES DE IMPRESION CENTRALIZADA","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPOS DE IMPRESION SIN OPCION A COMPRA CON SERVICIOS INTEGRALES DE IMPRESION CENTRALIZADA","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/532/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/532/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/532/2009}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPOS DE IMPRESION SIN OPCION A COMPRA CON SERVICIOS INTEGRALES DE IMPRESION CENTRALIZADA","C/532/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-06-30T00:00:00.000Z","C/532/2009","ocds-0ud2q6-C/532/2009","8439390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, id=distribuidora-computacional-jerb-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8439390","C/532/2009"
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z",,"NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-26]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","PEDIDO-26-PEDIDO-26","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[distribuidora-computacional-jerb-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA WEB CON SENSOR","[{id=pot-1620519810584}]","CAMARA WEB CON SENSOR","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","PEDIDO-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-26}]","CAMARA WEB CON SENSOR","PEDIDO-26","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-07-02T00:00:00.000Z","PEDIDO-26","ocds-0ud2q6-PEDIDO-26","11600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, id=distribuidora-computacional-jerb-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","PEDIDO-26"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/118/2011]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","CONT/118/2011-CONT/118/2011","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[distribuidora-computacional-jerb-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAESDGAFDRMCO150400110 DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS AMPLIACION VIGENCIA","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAESDGAFDRMCO150400110 DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS AMPLIACION VIGENCIA","limited","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/118/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/118/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/118/2011}]","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAESDGAFDRMCO150400110 DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS AMPLIACION VIGENCIA","CONT/118/2011","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2011-02-21T00:00:00.000Z","CONT/118/2011","ocds-0ud2q6-CONT/118/2011","129953.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129953.72","CONT/118/2011"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/164/2011]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","CONT/164/2011-CONT/164/2011","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[distribuidora-computacional-jerb-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO PARTIDAS 2 Y 4","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO PARTIDAS 2 Y 4","open","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/164/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/164/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/164/2011}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO PARTIDAS 2 Y 4","CONT/164/2011","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2011-10-05T00:00:00.000Z","CONT/164/2011","ocds-0ud2q6-CONT/164/2011","56700.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56700.53","CONT/164/2011"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/020/2011]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","CONT/020/2011-CONT/020/2011","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[distribuidora-computacional-jerb-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-1504-001-10 DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS (AMPLIACION VIGENCIA)","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-1504-001-10 DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS (AMPLIACION VIGENCIA)",,"institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/020/2011}]","CONVENIO MODIFICATORIO AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-1504-001-10 DE MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS (AMPLIACION VIGENCIA)","CONT/020/2011","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2011-02-21T00:00:00.000Z","CONT/020/2011","ocds-0ud2q6-CONT/020/2011","129953.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129953.72","CONT/020/2011"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/021/2010]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","CONT/021/2010-CONT/021/2010","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[distribuidora-computacional-jerb-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-0604-001-09 DE MANTENIMIENTO Y CONSERVACION DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","AMPLIACION AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-0604-001-09 DE MANTENIMIENTO Y CONSERVACION DE EQUIPO DE COMPUTO","direct","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/021/2010}]","AMPLIACION AL CONTRATO NUMERO FONAES/DGAF/DRM/CO-0604-001-09 DE MANTENIMIENTO Y CONSERVACION DE EQUIPO DE COMPUTO","CONT/021/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-02-22T00:00:00.000Z","CONT/021/2010","ocds-0ud2q6-CONT/021/2010","99047.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99047.34","CONT/021/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/047/2010]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","CONT/047/2010-CONT/047/2010","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[distribuidora-computacional-jerb-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","open","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/047/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/047/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/047/2010}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","CONT/047/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-31T00:00:00.000Z","CONT/047/2010","ocds-0ud2q6-CONT/047/2010","652268.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652268.58","CONT/047/2010"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/106/2009]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","CONT/106/2009-CONT/106/2009","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[distribuidora-computacional-jerb-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTOYCONSERVACION DE BIENES INFORMATICOS 2009 MARZO-DICIEMBRE","[{id=pot-1620519810584}]","MANTENIMIENTOYCONSERVACION DE BIENES INFORMATICOS 2009 MARZO-DICIEMBRE","open","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/106/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/106/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/106/2009}]","MANTENIMIENTOYCONSERVACION DE BIENES INFORMATICOS 2009 MARZO-DICIEMBRE","CONT/106/2009","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2009-12-31T00:00:00.000Z","CONT/106/2009","ocds-0ud2q6-CONT/106/2009","565915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565915","CONT/106/2009"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/137/2013]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/137/2013-C/137/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[distribuidora-computacional-jerb-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE COMPUTO SIN OPCION A COMPRA QUE INCLUYE SERVICIOS DE SOPORTE Y MANTENIMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPOS DE COMPUTO SIN OPCION A COMPRA QUE INCLUYE SERVICIOS DE SOPORTE Y MANTENIMIENTO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/137/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/137/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/137/2013}]","ARRENDAMIENTO DE EQUIPOS DE COMPUTO SIN OPCION A COMPRA QUE INCLUYE SERVICIOS DE SOPORTE Y MANTENIMIENTO","C/137/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-11-13T00:00:00.000Z","C/137/2013","ocds-0ud2q6-C/137/2013","8.966034864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.966034864E7","C/137/2013"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Distribuidora Computacional JERB S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-041-BIS-09]","[{roles=supplier, name=Distribuidora Computacional JERB S.A. de C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PED-041-BIS-09-PED-041-BIS-09","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[distribuidora-computacional-jerb-sa-de-cv]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de papel bond para uso de las diversas áreas.","[{id=pot-1620519810584}]","Adquisición de papel bond para uso de las diversas áreas.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","PED-041-BIS-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-041-BIS-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-041-BIS-09}]","Adquisición de papel bond para uso de las diversas áreas.","PED-041-BIS-09","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2009-07-17T00:00:00.000Z","PED-041-BIS-09","ocds-0ud2q6-PED-041-BIS-09","56580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Computacional JERB S.A. de C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56580","PED-041-BIS-09"
