"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-08T13:40:09.000Z","2019-04-05T11:59:00.000Z","2019-04-16T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[IDEAS Y SOLUCIONES VIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de ropa y equipo deportivo de inauguración/competencia para las diferentes disciplinas en las que participará el contingente que representará a esta Comisión Nacional Bancaria y de Valores (CNBV) en los Juegos Bancarios Deportivos y Culturales 2019 (JBDC)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651070]","[{address={countryName=México}, roles=supplier, name=IDEAS Y SOLUCIONES VIKA SA DE CV, additionalIdentifiers={legalName=IDEAS Y SOLUCIONES VIKA SA DE CV, scheme=RFC, verified=1, id=ISV080307FQ6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ideas-y-soluciones-vika-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E33-2019-2052078","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ideas-y-soluciones-vika-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-04-05T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de ropa y equipo deportivo de inauguración/competencia para las diferentes disciplinas en las que participará el contingente que representará a esta Comisión Nacional Bancaria y de Valores (CNBV) en los Juegos Bancarios Deportivos y Culturales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","006B00001","false","Expirado","Adquisición de ropa y equipo deportivo de inauguración/competencia para las diferentes disciplinas en las que participará el contingente que representará a esta Comisión Nacional Bancaria y de Valores (CNBV) en los Juegos Bancarios Deportivos y Culturales","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2052078","MX-CPA","MXN","Adquisición de ropa y equipo deportivo de inauguración/competencia para las diferentes disciplinas en las que participará el contingente que representará a esta Comisión Nacional Bancaria y de Valores (CNBV) en los Juegos Bancarios Deportivos y Culturales 2019 (JBDC)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651070}]","Adquisicion de ropa y equipo deportivo de inauguracion/competencia JBDC","2052078","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-04-22T00:00:00.000Z","1894753","ocds-0ud2q6-AA-006B00001-E33-2019","false","[{}]","05. Adjudicación Directa LAASSP","235597","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=IDEAS Y SOLUCIONES VIKA SA DE CV, id=ideas-y-soluciones-vika-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235597","2052078"
"2021-05-08T13:35:34.000Z","2020-04-13T19:36:00.000Z","2020-03-13T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[INMOBILIARIA DOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831880]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA DOSI SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA DOSI SA DE CV, scheme=RFC, verified=1, id=IDO850702MQ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-dosi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E33-2020-2279262","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[inmobiliaria-dosi-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2020-03-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo segundo","006B00001","false","Expirado","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2279262","MX-CPA","MXN","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2279262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831880}]","Servicios de guarda, custodia y administración de cajas de archivo de la CNBV","2279262","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2021-03-02T00:00:00.000Z","2083544","ocds-0ud2q6-AA-006B00001-E33-2020","false","[{}]","05. Adjudicación Directa LAASSP","2392932.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=INMOBILIARIA DOSI SA DE CV, id=inmobiliaria-dosi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2392932.41","2279262","true"
"2022-01-14T16:34:48.000Z","2021-03-25T19:08:00.000Z","2021-04-08T00:00:00.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de validación, emisión y resguardo de comprobantes fiscales digitales (CFDI’S)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963975]","[{identifier={legalName=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, scheme=RUPC, id=373347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, additionalIdentifiers={legalName=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, scheme=RFC, verified=1, id=CVD110412TF6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-validacion-digital-cvdsa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E33-2021-2500215","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[centro-de-validacion-digital-cvdsa-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2021-03-31T11:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de validación, emisión y resguardo de comprobantes fiscales digitales (CFDI’S)","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 42 párrafo primero","006B00001","false","Activo","Servicio de validación, emisión y resguardo de comprobantes fiscales digitales (CFDI’S)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2500215","MX-CPA","MXN","Servicio de validación, emisión y resguardo de comprobantes fiscales digitales (CFDI’S)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1963975}]","Servicio de validación, emisión y resguardo de comprobantes fiscales digitales","2500215","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2022-02-19T00:00:00.000Z","2245406","ocds-0ud2q6-AA-006B00001-E33-2021","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO DE VALIDACION DIGITAL CVDSA SA DE CV, id=centro-de-validacion-digital-cvdsa-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","2500215","true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ABRIL DEL CARMEN ISAIAS PRECIADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160246]","[{address={countryName=México}, roles=supplier, name=ABRIL DEL CARMEN ISAIAS PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abril-del-carmen-isaias-preciado}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E330-2017-1443114","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[abril-del-carmen-isaias-preciado]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Ginecología y Obstetricia","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Ginecología y Obstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1443114","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160246}]","Servicios Médicos como Médico Especialista en Ginecología y Obstetricia","1443114",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375961","ocds-0ud2q6-AA-006B00001-E330-2017","false","[{}]","05. Adjudicación Directa LAASSP","61500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ABRIL DEL CARMEN ISAIAS PRECIADO, id=abril-del-carmen-isaias-preciado}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61500","1443114",,"true"
"2019-01-24T01:16:35.000Z","2017-05-30T16:20:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[SERVICIOS INTEGRALES DE PURIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160604]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-purificacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E331-2017-1454361","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[servicios-integrales-de-purificacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-05-31T09:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio integral de purificación de agua de tres temperaturas","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio integral de purificación de agua de tres temperaturas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1454361","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160604}]","Servicio integral de purificación de agua de tres temperaturas","1454361",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-12-31T00:00:00.000Z","1376286","ocds-0ud2q6-AA-006B00001-E331-2017","false","[{}]","05. Adjudicación Directa LAASSP","355278","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, id=servicios-integrales-de-purificacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","355278","1454361",,"true"
"2019-01-24T01:16:35.000Z","2017-05-30T16:51:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FUEGOFIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160646]","[{identifier={legalName=FUEGOFIN S.A. DE C.V., scheme=RUPC, id=10689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUEGOFIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuegofin-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E332-2017-1461598","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[fuegofin-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-05-31T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Mantenimiento y Recarga de 285 Extintores","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio de Mantenimiento y Recarga de 285 Extintores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1461598","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160646}]","Servicio de Mantenimiento y Recarga de 285 Extintores","1461598",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-06-30T00:00:00.000Z","1376310","ocds-0ud2q6-AA-006B00001-E332-2017","false","[{}]","05. Adjudicación Directa LAASSP","120830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120830","1461598",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ALFONSO DE JESUS VALLE ESCALANTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160907]","[{address={countryName=México}, roles=supplier, name=ALFONSO DE JESUS VALLE ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-de-jesus-valle-escalante}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E335-2017-1444025","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alfonso-de-jesus-valle-escalante]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Ginecología y Obstetricia","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Ginecología y Obstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1444025","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160907}]","Servicios Médicos como Médico Especialista en Ginecología y Obstetricia","1444025",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1376576","ocds-0ud2q6-AA-006B00001-E335-2017","false","[{}]","05. Adjudicación Directa LAASSP","327402","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ALFONSO DE JESUS VALLE ESCALANTE, id=alfonso-de-jesus-valle-escalante}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327402","1444025","true","true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[VALDEZ ORDUÑO RICARDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160947]","[{address={countryName=México}, roles=supplier, name=VALDEZ ORDUÑO RICARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=valdez-orduno-ricardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E339-2017-1444078","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[valdez-orduno-ricardo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico Especialista en Neurocirugía Pediátrica y Neurocirugía","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico Especialista en Neurocirugía Pediátrica y Neurocirugía","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1444078","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160947}]","Servicios Médicos como Médico Especialista en Neurocirugía Pediátrica","1444078",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1376630","ocds-0ud2q6-AA-006B00001-E339-2017","false","[{}]","05. Adjudicación Directa LAASSP","587127.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=VALDEZ ORDUÑO RICARDO, id=valdez-orduno-ricardo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","587127.59","1444078",,"true"
"2019-01-24T01:17:24.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MEGAPRACTICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825391]","[{address={countryName=México}, roles=supplier, name=MEGAPRACTICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megapractical-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E34-2016-1028131","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición, soporte y mantenimiento de software de la plataforma TIBCO","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Adquisición, soporte y mantenimiento de software de la plataforma TIBCO","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1028131","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825391}]","Adquisición, soporte y mantenimiento de software de la plataforma TIBCO","1028131",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-11-08T00:00:00.000Z","1023279","ocds-0ud2q6-AA-006B00001-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.586752363E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.586752363E7","1028131",,"true"
"2019-09-11T10:42:05.000Z","2018-04-06T17:51:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MUSEO INTERACTIVO INFANTIL AC]","https://sites.google.com/site/cnetuc/directorio","Adquisición de boletos de acceso al Papalote Museo de Niño, para la celebración del día del niño que se les otorga a los hijos de los trabajadores de la CNBV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430050]","[{identifier={legalName=MUSEO INTERACTIVO INFANTIL AC, scheme=RUPC, id=109593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUSEO INTERACTIVO INFANTIL AC, additionalIdentifiers={legalName=MUSEO INTERACTIVO INFANTIL AC, scheme=RFC, verified=1, id=MII9012031F8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=museo-interactivo-infantil-ac}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E34-2018-1768197","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[museo-interactivo-infantil-ac]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2018-04-08T23:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de boletos de acceso al Papalote Museo de Niño","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006B00001","false","Expirado","Adquisición de boletos de acceso al Papalote Museo de Niño","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1768197","MX-CPA","MXN","Adquisición de boletos de acceso al Papalote Museo de Niño, para la celebración del día del niño que se les otorga a los hijos de los trabajadores de la CNBV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430050}]","Adquisición de boletos de acceso al Papalote Museo de Niño con motivo de la ce","1768197","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2018-07-14T00:00:00.000Z","1657828","ocds-0ud2q6-AA-006B00001-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","218750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MUSEO INTERACTIVO INFANTIL AC, id=museo-interactivo-infantil-ac}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218750","1768197",,
