"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044258&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700044258","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA T/PILLISCO 8"" C/ACT NEUM REDVALV","[{id=compranet3-1620530467436}]","18164003","VALVULA T/PILLISCO 8"" C/ACT NEUM REDVALV","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700044258&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700044258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","700044258"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089147&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-03-700089147","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA BOLA","[{id=compranet3-1620530467436}]","18164003","VALVULA BOLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700089147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089147&vv_provsino=0}]","MANOMETRO RANGO 0-40","700089147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-03","ocds-0ud2q6-18164003-019-03","237413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237413","700089147"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089715&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-019-03-700089715","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MANOMETRO RANGO 0-40","[{id=compranet3-1620530467436}]","18164003","MANOMETRO RANGO 0-40","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700089715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089715&vv_provsino=0}]","MANOMETRO RANGO 0-40","700089715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-019-03","ocds-0ud2q6-18164003-019-03","190080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190080","700089715"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095533&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-023-03-700095533","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LOTE","[{id=compranet3-1620530467436}]","18164003","LOTE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700095533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095533&vv_provsino=0}]","LOTE","700095533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-023-03","ocds-0ud2q6-18164003-023-03","312489.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312489.06","700095533"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700301164&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-011-09-700301164","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA SUMERGIBLE","[{id=compranet3-1620530467436}]","18164003","BOMBA SUMERGIBLE","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700301164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700301164&vv_provsino=0}]","CARGADOR SOBRE RUEDAS MARCA CATERPILLAR","700301164","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-09","ocds-0ud2q6-18164003-011-09","439945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439945","700301164"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144864&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-05-700144864","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700144864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144864&vv_provsino=0}]","BANDA SIN FIN 33"" ANCHO","700144864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-05","ocds-0ud2q6-18164003-002-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","700144864"
"2021-05-09T03:21:07.000Z","2003-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071493&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700071493","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA SUMERGIBLE","[{id=compranet3-1620530467436}]","18164003","BOMBA SUMERGIBLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071493&vv_provsino=0}]","FUNDA PARA SOPLADOR","700071493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-03","ocds-0ud2q6-18164003-001-03","360060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360060","700071493"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700177889&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-06-700177889","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO MASICO","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO MASICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700177889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700177889&vv_provsino=0}]","MEDIDOR DE FLUJO MASICO","700177889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-06","ocds-0ud2q6-18164003-001-06","996000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996000","700177889"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700179760&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-06-700179760","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MEDIDOR DE FLUJO MASICO","[{id=compranet3-1620530467436}]","18164003","MEDIDOR DE FLUJO MASICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700179760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700179760&vv_provsino=0}]","MEDIDOR DE FLUJO MASICO","700179760","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-06","ocds-0ud2q6-18164003-001-06","996000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996000","700179760"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA MINERA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075362&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MINERA DEL NORTE, S.A., details={type=company}, id=comercializadora-minera-del-norte-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700075362","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-minera-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE CUCHILLA","[{id=compranet3-1620530467436}]","18164003","VALVULA DE CUCHILLA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700075362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700075362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700075362&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700075362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","206850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MINERA DEL NORTE, S.A., id=comercializadora-minera-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206850","700075362"
