"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1666_ME]","[{roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1666_ME-1666_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupos-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1666_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1666_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1666_ME}]","ADQUISICION DE MEDICAMENTOS","1666_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1666_ME","ocds-0ud2q6-1666_ME","5.0336682748E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.0336682748E8","1666_ME"
"2022-01-21T17:44:35.000Z",,,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631162]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","Subdirección de Adquisiciones","AA-007000999-E188-2019-2024153","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupos-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1/a. PTE. (2/a. VUELTA-3) ADQ. MEDICAMENTOS CONSOLIDADA I.M.S.S (1er. SEM. 2019)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","1/a. PTE. (2/a. VUELTA-3) ADQ. MEDICAMENTOS CONSOLIDADA I.M.S.S (1er. SEM. 2019)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2024153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631162}]","1/a. PTE. (2/a. VUELTA-3) ADQ. MEDICAMENTOS CONSOLIDADA I.M.S.S (1er. SEM. 2019)","2024153","Secretaría de la Defensa Nacional","2019-12-31T00:00:00.000Z","1872409","ocds-0ud2q6-AA-007000999-E188-2019","138824.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","138824.52","2024153","2019-03-07T11:05:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","1/a. PTE. (2/a. VUELTA-3) ADQ. MEDICAMENTOS CONSOLIDADA I.M.S.S (1er. SEM. 2019)","Internacional bajo TLC","goods","Enrique Hernández Cisneros","2019-03-15T12:00:00.000Z","enrique-hernandez-cisneros","Subdirección de Adquisiciones","Art. 41 fr. VII","007000999","false","Expirado","MX-CPA","1/a. PTE. (2/a. VUELTA-3) ADQ. MEDICAMENTOS CONSOLIDADA I.M.S.S (1er. SEM. 2019)","No se utilizó el Contrato Marco","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SEDENA","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z","2017-02-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074648]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E38-2017-1334644","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupos-farmacos-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR043-E38-2017 010 Medicamento","[{id=compranet-1620524637144}]","AA-019GYR043-E38-2017 010 Medicamento","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1334644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074648}]","AA-019GYR043-E38-2017 010 Medicamento","1334644","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1271677","ocds-0ud2q6-AA-019GYR043-E38-2017","135823.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","135823.5","1334644",,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"050GYR043","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z","2017-02-03T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074648]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E38-2017-1337230","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupos-farmacos-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR043-E38-2017 010 Medicamento","[{id=compranet-1620524637144}]","AA-019GYR043-E38-2017 010 Medicamento","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1337230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074648}]","AA-019GYR043-E38-2017 010 Medicamento","1337230","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1271677","ocds-0ud2q6-AA-019GYR043-E38-2017","989659.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","989659.34","1337230",,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"050GYR043","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z","2017-02-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074648]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E38-2017-1334635","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupos-farmacos-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR043-E38-2017 010 Medicamento","[{id=compranet-1620524637144}]","AA-019GYR043-E38-2017 010 Medicamento","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1334635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074648}]","AA-019GYR043-E38-2017 010 Medicamento","1334635","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1271677","ocds-0ud2q6-AA-019GYR043-E38-2017","1810686.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1810686.35","1334635",,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"050GYR043","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","true"
"2019-01-24T01:17:00.000Z","2016-11-16T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046523]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E472-2016-1301366","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupos-farmacos-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR043-E472-2016 ADJUDICACION DE MEDICAMENTO","[{id=compranet-1620524637144}]","AA-019GYR043-E472-2016 ADJUDICACION DE MEDICAMENTO","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1301366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046523}]","AA-019GYR043-E472-2016 ADJUDICACION DE MEDICAMENTO","1301366","Instituto Mexicano del Seguro Social","2016-11-25T00:00:00.000Z","1210004","ocds-0ud2q6-AA-019GYR043-E472-2016","36672","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","36672","1301366",,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"050GYR043","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","true"
"2019-01-24T01:17:00.000Z","2016-04-08T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902266]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E136-2016-1120595","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupos-farmacos-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR043-E136-2016 ADJUDICACION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","AA-019GYR043-E136-2016 ADJUDICACION DE MEDICAMENTOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1120595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902266}]","AA-019GYR043-E136-2016 ADJUDICACION DE MEDICAMENTOS","1120595","Instituto Mexicano del Seguro Social","2016-04-08T00:00:00.000Z","1033329","ocds-0ud2q6-AA-019GYR043-E136-2016","30250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","30250","1120595",,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"050GYR043","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z","2017-05-16T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179943]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E137-2017-1466864","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupos-farmacos-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR043-E137-2017 ADJ MEDICAMENTO","[{id=compranet-1620524637144}]","AA-019GYR043-E137-2017 ADJ MEDICAMENTO","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1466864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179943}]","AA-019GYR043-E137-2017 ADJ MEDICAMENTO","1466864","Instituto Mexicano del Seguro Social","2017-06-06T00:00:00.000Z","1367510","ocds-0ud2q6-AA-019GYR043-E137-2017","379808","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","379808","1466864",,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"050GYR043","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z","2017-05-16T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179943]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","AA-019GYR043-E137-2017-1653131","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupos-farmacos-especializados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D7P0152","[{id=compranet-1620524637144}]","D7P0152","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1653131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179943}]","AA-019GYR043-E137-2017 ADJ MEDICAMENTO","1653131","Instituto Mexicano del Seguro Social","2017-06-06T00:00:00.000Z","1367510","ocds-0ud2q6-AA-019GYR043-E137-2017","379808","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","379808","1653131",,"IMSS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"050GYR043","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua",,"complete","[GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252502]","[{address={countryName=México}, roles=supplier, name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupos-farmacos-especializados-sa-de-cv}]","MXN","Departamento de Adquisiciones en Chihuahua","AA-019GYN004-E266-2017-1556056","[contractTermination]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupos-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1556056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252502}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","1556056","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-12T00:00:00.000Z","1471823","ocds-0ud2q6-AA-019GYN004-E266-2017","206979.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupos-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","206979.99","1556056",,"ISSSTE","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Armando Antonio Holguin Cordova",,"armando-antonio-holguin-cordova","Departamento de Adquisiciones en Chihuahua",,"051GYN004","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]","true"
