"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PROTECTION SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECTION SERVICES S.A. DE C.V., details={type=company}, id=protection-services-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-016-03-137/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[protection-services-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la contratación de servicio de Seguridad y Vigilancia en los inmuebles que integran la Delegación Nayarit","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la contratación de servicio de Seguridad y Vigilancia en los inmuebles que integran la Delegación Nayarit","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","137/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-137/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=137/2003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la contratación de servicio de Seguridad y Vigilancia en los inmuebles que integran la Delegación Nayarit","137/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-016-03","ocds-0ud2q6-00641189-016-03","1469007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES S.A. DE C.V., id=protection-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469007","137/2003"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PLASCENCIA RIVERA JORGE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-155 Y C6-156&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLASCENCIA RIVERA JORGE LUIS, details={type=person}, id=plascencia-rivera-jorge-luis}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-022-06-C6-155 Y C6-156","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[plascencia-rivera-jorge-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de výveres","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de výveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-155 Y C6-156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-155 Y C6-156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-155 Y C6-156&p_CveDep=00641&p_CveUni=189&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de výveres","C6-155 Y C6-156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-022-06","ocds-0ud2q6-00641189-022-06","1468693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASCENCIA RIVERA JORGE LUIS, id=plascencia-rivera-jorge-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1468693","C6-155 Y C6-156"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D90086&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-097-08-D90086","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO DOMICILIARIO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641189","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO DOMICILIARIO PARA EL EJERCICIO 2009","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D90086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D90086&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO DOMICILIARIO PARA EL EJERCICIO 2009","D90086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-097-08","ocds-0ud2q6-00641189-097-08","1464567.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464567.35","D90086"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[AGRICOLA FELIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05045 Y D05046&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGRICOLA FELIX, S.A. DE C.V., details={type=company}, id=agricola-felix-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-09-D05045 Y D05046","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[agricola-felix-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional, para la adquisiciýn de výveres.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional, para la adquisiciýn de výveres.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D05045 Y D05046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05045 Y D05046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05045 Y D05046&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional, para la adquisiciýn de výveres.","D05045 Y D05046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-09","ocds-0ud2q6-00641189-015-09","1464528.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRICOLA FELIX, S.A. DE C.V., id=agricola-felix-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464528.03","D05045 Y D05046"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0186&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-la-cruz-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-05-C5-0186","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-la-cruz-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","[{id=compranet3-1620530467436}]","641189","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0186&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","C5-0186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-05","ocds-0ud2q6-00641189-015-05","1450434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., id=centro-de-diagnostico-la-cruz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450434.78","C5-0186"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[IMAGENES Y MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40691&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMAGENES Y MEDICINA SA DE CV, details={type=company}, id=imagenes-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-04-D40691","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[imagenes-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para la adquisición de Mobiliario y Equipo Médico","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para la adquisición de Mobiliario y Equipo Médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D40691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40691&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional para la adquisición de Mobiliario y Equipo Médico","D40691","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-04","ocds-0ud2q6-00641189-023-04","1450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES Y MEDICINA SA DE CV, id=imagenes-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","D40691"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20506&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-02-D20506","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","[{id=compranet3-1620530467436}]","641189","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D20506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20506&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","D20506","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-02","ocds-0ud2q6-00641189-001-02","1439545.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439545.5","D20506"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[AUTOBUSES DE LA PIEDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-016&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-006-05-C5-016","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Transporte Colectivo","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Transporte Colectivo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-016&p_CveDep=00641&p_CveUni=189&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la Contrataciýn del Servicio de Transporte Colectivo","C5-016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-006-05","ocds-0ud2q6-00641189-006-05","1418173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1418173.91","C5-016"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-008&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-024-07-C8-008","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Contrataciýn del servicio de suministro de oxigeno hospitalario y domiciliario para el ejercicio 2008","[{id=compranet3-1620530467436}]","641189","Contrataciýn del servicio de suministro de oxigeno hospitalario y domiciliario para el ejercicio 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-008&p_CveDep=00641&p_CveUni=189&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de suministro de oxigeno hospitalario y domiciliario para el ejercicio 2008","C8-008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-024-07","ocds-0ud2q6-00641189-024-07","1415028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1415028","C8-008"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO OCTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0166/C5-067&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-011-05-C5-0166/C5-067","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýlica Nacional para la contrataciýn del servicio de mantenimiento a vehiculos institucionales, suministro de combustibles a vehiculos institucionales","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýlica Nacional para la contrataciýn del servicio de mantenimiento a vehiculos institucionales, suministro de combustibles a vehiculos institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0166/C5-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0166/C5-067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0166/C5-067&p_CveDep=00641&p_CveUni=189&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýlica Nacional para la contrataciýn del servicio de mantenimiento a vehiculos institucionales, suministro de combustibles a vehiculos institucionales","C5-0166/C5-067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-011-05","ocds-0ud2q6-00641189-011-05","1399900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399900","C5-0166/C5-067"
