"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2021-05-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T09:18:21.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[GERARDO ARAYA HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204490937, uri=https://www.tse.go.cr/}, address={streetAddress=Teatro Nacional entre calles 3 y 5 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO ARAYA HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-araya-herrera}]","0","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000013-0009900001-432019000900010","[contract]","teatro-nacional-de-costa-rica","[gerardo-araya-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCESIÓN DE LAS INSTALACIONES DEL CAFÉ DEL TEATRO NACIONAL 2015LN-000015-01100","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009900001}]","432019000900010","2019CD-000013-0009900001","ocds-rwubve-2019CD-000013-0009900001","[SERVICIOS]","2844105","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO ARAYA HERRERA, id=gerardo-araya-herrera}]","0","https://www.sicop.go.cr/index.jsp","buyer","2844105","432019000900010"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T15:18:49.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","5690000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000014-0009900001-432019000900015","[contract]","teatro-nacional-de-costa-rica","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PROGRAMAS DE SOFTWARE ESPECIALIZADO POR SUSCRIPCIÓN PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001}]","432019000900015","2019CD-000014-0009900001","ocds-rwubve-2019CD-000014-0009900001","[BIENES/SERVICIOS]","1535986.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","5690000","https://www.sicop.go.cr/index.jsp","buyer","1535986.89","432019000900015","true","596.499762","596.499762","USD","USD","2575","2575"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T10:33:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","5690000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000014-0009900001-432019000900013","[contract]","teatro-nacional-de-costa-rica","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PROGRAMAS DE SOFTWARE ESPECIALIZADO POR SUSCRIPCIÓN PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0009900001}]","432019000900013","2019CD-000014-0009900001","ocds-rwubve-2019CD-000014-0009900001","[BIENES/SERVICIOS]","4447904.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","5690000","https://www.sicop.go.cr/index.jsp","buyer","4447904.85","432019000900013","true","592.10661","592.10661","USD","USD","7512","7512"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T15:40:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MEJIAS & ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009900001]","[{identifier={scheme=Registro Nacional, id=3108176435, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Isidro, 225 metros al sur del Icaes, los cedros San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIAS & ASOCIADOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mejias-&-asociados}]","2500000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000015-0009900001-432019000900017","[contract]","teatro-nacional-de-costa-rica","[mejias-&-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Auditoría Externa de Estados Financieros período 2018 del TNCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0009900001}]","432019000900017","2019CD-000015-0009900001","ocds-rwubve-2019CD-000015-0009900001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIAS & ASOCIADOS, id=mejias-&-asociados}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432019000900017",,,,,,,
"2021-11-28T01:47:07.000Z","2019-04-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T10:50:01.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[PITAHAYAS ORO ROJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009900001]","[{identifier={scheme=Registro Nacional, id=3101090237, uri=http://www.registronacional.go.cr/}, address={streetAddress=RUTA 311, AVENIDA 20, PRIMERA CASA A MANO DERECHA (CASA CENIZARO) Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PITAHAYAS ORO ROJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pitahayas-oro-rojo-sociedad-anonima}]","48000000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000010-0009900001-432019000900012","[contract]","teatro-nacional-de-costa-rica","[pitahayas-oro-rojo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO PARA ALBERGAR LAS OFICINAS DE LA PROVEEDURÍA INSTITUCIONAL Y BODEGA DE MATERIALES","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009900001}]","432019000900012","2019CD-000010-0009900001","ocds-rwubve-2019CD-000010-0009900001","[BIENES]","48000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PITAHAYAS ORO ROJO SOCIEDAD ANONIMA, id=pitahayas-oro-rojo-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","48000000","432019000900012","true",,,,,,,"2020-04-30T10:50:01.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T15:02:04.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[PRISCILLA MC GUINNESS GOEBEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109000475, uri=https://www.tse.go.cr/}, address={streetAddress=100 este y 25 norte del Pali de Novacentro casa azul a mano derecha Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISCILLA MC GUINNESS GOEBEL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=priscilla-mc-guinness-goebel}]","750000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000012-0009900001-432019000900008","[contract]","teatro-nacional-de-costa-rica","[priscilla-mc-guinness-goebel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de maquillaje para el espectáculo Pájaro de Fuego en el programa Érase una vez...territorio 2019.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009900001}]","432019000900008","2019CD-000012-0009900001","ocds-rwubve-2019CD-000012-0009900001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRISCILLA MC GUINNESS GOEBEL, id=priscilla-mc-guinness-goebel}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432019000900008","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T09:35:48.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0009900001]","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","1000000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000023-0009900001-432019000900021","[contract]","teatro-nacional-de-costa-rica","[accesos-automaticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE UN CUADRO DE CONTROL ELECTRÓNICO PARA DOS DEL PILAR RETRÁCTIL AUTOMÁTICO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0009900001}]","432019000900021","2019CD-000023-0009900001","ocds-rwubve-2019CD-000023-0009900001","[BIENES/SERVICIOS]","939767.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","939767.48","432019000900021","true","587.354677","587.354677","USD","USD","1600","1600",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T11:24:25.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0009900001]","[{identifier={scheme=Registro Nacional, id=3101510658, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 200 metros al norte del ICE Sabana Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","2500000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000024-0009900001-432019000900025","[contract]","teatro-nacional-de-costa-rica","[dynamo-ingenieria-electromecanica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE UN INGENIERO ELECTROMECÁNICO PARA REALIZAR DIAGNÓSTICO HIDRÁULICO Y RECOMENDACIONES DEL SISTEMA DE LA RED HÚMEDA CONTRA INCENDIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0009900001}]","432019000900025","2019CD-000024-0009900001","ocds-rwubve-2019CD-000024-0009900001","[SERVICIOS]","1999900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DYNAMO INGENIERIA ELECTROMECANICA SOCIEDAD ANONIMA, id=dynamo-ingenieria-electromecanica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1999900","432019000900025","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:44:55.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0009900001]","[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","10300000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000025-0009900001-432019000900020","[contract]","teatro-nacional-de-costa-rica","[luz-art-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE REALIZACIÓN DE LUCES PARA EL ESPECTÁCULO PÁJARO DE FUEGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0009900001}]","432019000900020","2019CD-000025-0009900001","ocds-rwubve-2019CD-000025-0009900001","[SERVICIOS]","10300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","10300000","432019000900020","true",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T14:52:16.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[SEGUNDO MIGUEL BOLAÑOS CORREA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000865520, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Hogar de Ancianos Nuestra Señora de Los Ángeles San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SEGUNDO MIGUEL BOLAÑOS CORREA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=segundo-miguel-bolanos-correa}]","950000","CRC","TEATRO NACIONAL DE COSTA RICA","2019CD-000021-0009900001-432019000900022","[contract]","teatro-nacional-de-costa-rica","[segundo-miguel-bolanos-correa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de inicio de contratación de servicios de coreografía El Reflejo de las Cenizas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432019000900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0009900001}]","432019000900022","2019CD-000021-0009900001","ocds-rwubve-2019CD-000021-0009900001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGUNDO MIGUEL BOLAÑOS CORREA, id=segundo-miguel-bolanos-correa}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432019000900022","true",,,,,,,
