"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[SILVIA MARIA LOGGIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ES-003-2013]","[{roles=supplier, name=SILVIA MARIA LOGGIA, details={type=person}, id=silvia-maria-loggia}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ES-003-2013-ES-003-2013","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[silvia-maria-loggia]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS E INVESTIGACIONES Investigación sobre las acciones de atención con perspectiva de igualdad de género en salud en unidades de atención médica","[{id=pot-1620519810584}]","ESTUDIOS E INVESTIGACIONES Investigación sobre las acciones de atención con perspectiva de igualdad de género en salud en unidades de atención médica","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ES-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ES-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ES-003-2013}]","ESTUDIOS E INVESTIGACIONES Investigación sobre las acciones de atención con perspectiva de igualdad de género en salud en unidades de atención médica","ES-003-2013","Centro Nacional de Equidad de Género y Salud Reproductiva","2013-12-16T00:00:00.000Z","ES-003-2013","ocds-0ud2q6-ES-003-2013","340500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA MARIA LOGGIA, id=silvia-maria-loggia}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340500","ES-003-2013"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DISEQUI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-001-2016]","[{roles=supplier, name=DISEQUI S.A. DE C.V., details={type=company}, id=disequi-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-IT-001-2016-LP-IT-001-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[disequi-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PCR","[{id=pot-1620519810584}]","PCR","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-IT-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-IT-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-001-2016}]","PCR","LP-IT-001-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","LP-IT-001-2016","ocds-0ud2q6-LP-IT-001-2016","94926860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEQUI S.A. DE C.V., id=disequi-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94926860","LP-IT-001-2016"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[IMPORTADORA MÉDICA MEXICANA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-004-2016]","[{roles=supplier, name=IMPORTADORA MÉDICA MEXICANA S.A., details={type=company}, id=importadora-medica-mexicana-sa}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-IT-004-2016-LP-IT-004-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[importadora-medica-mexicana-sa]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDÓN FEMENINO","[{id=pot-1620519810584}]","CONDÓN FEMENINO","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-IT-004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-IT-004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-004-2016}]","CONDÓN FEMENINO","LP-IT-004-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","LP-IT-004-2016","ocds-0ud2q6-LP-IT-004-2016","1.410185434E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA MÉDICA MEXICANA S.A., id=importadora-medica-mexicana-sa}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.410185434E7","LP-IT-004-2016"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-31T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DENTILAB S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-005-2016]","[{roles=supplier, name=DENTILAB S.A. DE C.V, details={type=company}, id=dentilab-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-IT-005-2016-LP-IT-005-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[dentilab-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIU T COBRE 380-A","[{id=pot-1620519810584}]","DIU T COBRE 380-A","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-IT-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-IT-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-005-2016}]","DIU T COBRE 380-A","LP-IT-005-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","LP-IT-005-2016","ocds-0ud2q6-LP-IT-005-2016","4963650.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE C.V, id=dentilab-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4963650.1","LP-IT-005-2016"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-006-2016]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-IT-006-2016-LP-IT-006-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[dibiter-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDROXIPROGESTERONA Y CIPIONATO DE ESTRADIOL","[{id=pot-1620519810584}]","MEDROXIPROGESTERONA Y CIPIONATO DE ESTRADIOL","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-IT-006-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-IT-006-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-006-2016}]","MEDROXIPROGESTERONA Y CIPIONATO DE ESTRADIOL","LP-IT-006-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","LP-IT-006-2016","ocds-0ud2q6-LP-IT-006-2016","2577596","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2577596","LP-IT-006-2016"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-007-2016]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-IT-007-2016-LP-IT-007-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[grupo-farmacos-especializados-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LOS INSUMOS DENOMINADOS LEVONORGESTREL COMPRIMIDO O TABLETA NORETISTERONA Y ESTRADIOL NORETISTERONA Y LEVONORGESTREL GRAJEA","[{id=pot-1620519810584}]","ADQUISICIÓN DE LOS INSUMOS DENOMINADOS LEVONORGESTREL COMPRIMIDO O TABLETA NORETISTERONA Y ESTRADIOL NORETISTERONA Y LEVONORGESTREL GRAJEA","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-IT-007-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-IT-007-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-IT-007-2016}]","ADQUISICIÓN DE LOS INSUMOS DENOMINADOS LEVONORGESTREL COMPRIMIDO O TABLETA NORETISTERONA Y ESTRADIOL NORETISTERONA Y LEVONORGESTREL GRAJEA","LP-IT-007-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","LP-IT-007-2016","ocds-0ud2q6-LP-IT-007-2016","4.021404787E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.021404787E7","LP-IT-007-2016"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[TECNOLOGÍA EQUIPAMIENTO Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-002-2014]","[{roles=supplier, name=TECNOLOGÍA EQUIPAMIENTO Y SERVICIOS S.A. DE C.V., details={type=company}, id=tecnologia-equipamiento-y-servicios-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-ITC-002-2014-LP-ITC-002-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[tecnologia-equipamiento-y-servicios-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (CONDÓN MASCULINO)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (CONDÓN MASCULINO)","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-ITC-002-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-ITC-002-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-002-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (CONDÓN MASCULINO)","LP-ITC-002-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","LP-ITC-002-2014","ocds-0ud2q6-LP-ITC-002-2014","4.64244992E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA EQUIPAMIENTO Y SERVICIOS S.A. DE C.V., id=tecnologia-equipamiento-y-servicios-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.64244992E7","LP-ITC-002-2014"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MEDICA FARMA ARCAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-003-2014]","[{roles=supplier, name=MEDICA FARMA ARCAR S.A. DE C.V., details={type=company}, id=medica-farma-arcar-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-ITC-003-2014-LP-ITC-003-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[medica-farma-arcar-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (MEDROXIPROGESTERONA Y CIPIONATO DE ESTRADIOL)","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (MEDROXIPROGESTERONA Y CIPIONATO DE ESTRADIOL)","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-ITC-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-ITC-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-003-2014}]","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (MEDROXIPROGESTERONA Y CIPIONATO DE ESTRADIOL)","LP-ITC-003-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","LP-ITC-003-2014","ocds-0ud2q6-LP-ITC-003-2014","5.066907378E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA FARMA ARCAR S.A. DE C.V., id=medica-farma-arcar-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.066907378E7","LP-ITC-003-2014"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-004-2014]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-ITC-004-2014-LP-ITC-004-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[grupo-farmacos-especializados-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (DESOGESTREL Y ETINILESTRADIOL)","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (DESOGESTREL Y ETINILESTRADIOL)","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-ITC-004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-ITC-004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-004-2014}]","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (DESOGESTREL Y ETINILESTRADIOL)","LP-ITC-004-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","LP-ITC-004-2014","ocds-0ud2q6-LP-ITC-004-2014","9400125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9400125","LP-ITC-004-2014"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[COMECIALIZADORA PENTAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-005-2014]","[{roles=supplier, name=COMECIALIZADORA PENTAMED S.A. DE C.V., details={type=company}, id=comecializadora-pentamed-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","LP-ITC-005-2014-LP-ITC-005-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[comecializadora-pentamed-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (LEVONORGESTREL Y ETINILESTRADIOL NORETISTERONA Y ESTRADIOL NORETISTERONA)","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (LEVONORGESTREL Y ETINILESTRADIOL NORETISTERONA Y ESTRADIOL NORETISTERONA)","open","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","LP-ITC-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-ITC-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-ITC-005-2014}]","ADQUISICIÓN DE INSUMOS PARA EL PROGRAMA DE PLANIFICACIÓN FAMILIAR 2014 (LEVONORGESTREL Y ETINILESTRADIOL NORETISTERONA Y ESTRADIOL NORETISTERONA)","LP-ITC-005-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","LP-ITC-005-2014","ocds-0ud2q6-LP-ITC-005-2014","2.178794211E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMECIALIZADORA PENTAMED S.A. DE C.V., id=comecializadora-pentamed-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.178794211E8","LP-ITC-005-2014"
