"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-23T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[MACTONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-CENSIDA-AD-EXC-2011]","[{roles=supplier, name=MACTONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mactoner-audio-y-video-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","003-CENSIDA-AD-EXC-2011-003-CENSIDA-AD-EXC-2011","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[mactoner-audio-y-video-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TONERS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TONERS","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","003-CENSIDA-AD-EXC-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-CENSIDA-AD-EXC-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-CENSIDA-AD-EXC-2011}]","ADQUISICIÓN DE TONERS","003-CENSIDA-AD-EXC-2011","Centro Nacional Para la Prevención y El Control del VIH/Sida","2011-03-31T00:00:00.000Z","003-CENSIDA-AD-EXC-2011","ocds-0ud2q6-003-CENSIDA-AD-EXC-2011","24424.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACTONER AUDIO Y VIDEO S.A. DE C.V., id=mactoner-audio-y-video-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24424.96","003-CENSIDA-AD-EXC-2011"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","004-CENSIDA-AD-EXC-2009-004-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ABTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ABTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","004-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE ABTIRRETROVIRALES","004-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2010-03-19T00:00:00.000Z","004-CENSIDA-AD-EXC-2009","ocds-0ud2q6-004-CENSIDA-AD-EXC-2009","1941660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1941660","004-CENSIDA-AD-EXC-2009"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[MEDIOS MASIVOS MEXICANOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S. A. DE C. V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013-004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[medios-masivos-mexicanos-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD PARA LA DIFUSIÓN DE MENSAJES GUBERNAMENTALES EN MEDIOS DE COMUNICACIÓN EN EL DIA INTERNACIONAL CONTRA LA HOMOFOBIA EN ESTADOS DE LA REPUBLICA MEXICANA","[{id=pot-1620519810584}]","PUBLICIDAD PARA LA DIFUSIÓN DE MENSAJES GUBERNAMENTALES EN MEDIOS DE COMUNICACIÓN EN EL DIA INTERNACIONAL CONTRA LA HOMOFOBIA EN ESTADOS DE LA REPUBLICA MEXICANA","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013}]","PUBLICIDAD PARA LA DIFUSIÓN DE MENSAJES GUBERNAMENTALES EN MEDIOS DE COMUNICACIÓN EN EL DIA INTERNACIONAL CONTRA LA HOMOFOBIA EN ESTADOS DE LA REPUBLICA MEXICANA","004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013","Centro Nacional Para la Prevención y El Control del VIH/Sida","2013-12-01T00:00:00.000Z","004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013","ocds-0ud2q6-004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013","19803700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S. A. DE C. V., id=medios-masivos-mexicanos-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19803700","004-CENSIDA-MEDIOS-MASIVOS-MEXICANOS-2013"
"2021-05-09T00:24:27.000Z","2013-05-05T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[Farmacos Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-CENSIDA-AD-EXC-2007]","[{roles=supplier, name=Farmacos Especializados S.A. de C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","002-CENSIDA-AD-EXC-2007-002-CENSIDA-AD-EXC-2007","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmacos-especializados-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 50 envases de medicamento Atazanavir de 150 mg. con clave 4266. Para los tratamientos de pacientes con VIH/SIDA.","[{id=pot-1620519810584}]","Adquisición de 50 envases de medicamento Atazanavir de 150 mg. con clave 4266. Para los tratamientos de pacientes con VIH/SIDA.","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","002-CENSIDA-AD-EXC-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-CENSIDA-AD-EXC-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-CENSIDA-AD-EXC-2007}]","Adquisición de 50 envases de medicamento Atazanavir de 150 mg. con clave 4266. Para los tratamientos de pacientes con VIH/SIDA.","002-CENSIDA-AD-EXC-2007","Centro Nacional Para la Prevención y El Control del VIH/Sida","2007-01-31T00:00:00.000Z","002-CENSIDA-AD-EXC-2007","ocds-0ud2q6-002-CENSIDA-AD-EXC-2007","180160.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Farmacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180160.5","002-CENSIDA-AD-EXC-2007"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[MACTONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-CENSIDA-AD-EXC-2011]","[{roles=supplier, name=MACTONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mactoner-audio-y-video-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","002-CENSIDA-AD-EXC-2011-002-CENSIDA-AD-EXC-2011","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[mactoner-audio-y-video-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TONERS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TONERS","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","002-CENSIDA-AD-EXC-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-CENSIDA-AD-EXC-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-CENSIDA-AD-EXC-2011}]","ADQUISICIÓN DE TONERS","002-CENSIDA-AD-EXC-2011","Centro Nacional Para la Prevención y El Control del VIH/Sida","2011-03-31T00:00:00.000Z","002-CENSIDA-AD-EXC-2011","ocds-0ud2q6-002-CENSIDA-AD-EXC-2011","18943.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACTONER AUDIO Y VIDEO S.A. DE C.V., id=mactoner-audio-y-video-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18943.96","002-CENSIDA-AD-EXC-2011"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[FARMACÉUTICOS MAYPO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001A-CENSIDA-AD-EXC-2011]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","001A-CENSIDA-AD-EXC-2011-001A-CENSIDA-AD-EXC-2011","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","001A-CENSIDA-AD-EXC-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001A-CENSIDA-AD-EXC-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001A-CENSIDA-AD-EXC-2011}]","ADQUISICIÓN DE ANTIRRETROVIRALES","001A-CENSIDA-AD-EXC-2011","Centro Nacional Para la Prevención y El Control del VIH/Sida","2010-12-27T00:00:00.000Z","001A-CENSIDA-AD-EXC-2011","ocds-0ud2q6-001A-CENSIDA-AD-EXC-2011","6407022.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6407022.95","001A-CENSIDA-AD-EXC-2011"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[Ralca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIDA-AD-EXC-2007]","[{roles=supplier, name=Ralca S.A. de C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","001-CENSIDA-AD-EXC-2007-001-CENSIDA-AD-EXC-2007","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ralca-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 500 envases de medicamento Efavirenz comprimido recubierto de 600 mg. con clave 4370. Para los tratamientos de pacientes con VIH/SIDA.","[{id=pot-1620519810584}]","Adquisición de 3 500 envases de medicamento Efavirenz comprimido recubierto de 600 mg. con clave 4370. Para los tratamientos de pacientes con VIH/SIDA.","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","001-CENSIDA-AD-EXC-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-CENSIDA-AD-EXC-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIDA-AD-EXC-2007}]","Adquisición de 3 500 envases de medicamento Efavirenz comprimido recubierto de 600 mg. con clave 4370. Para los tratamientos de pacientes con VIH/SIDA.","001-CENSIDA-AD-EXC-2007","Centro Nacional Para la Prevención y El Control del VIH/Sida","2007-01-31T00:00:00.000Z","001-CENSIDA-AD-EXC-2007","ocds-0ud2q6-001-CENSIDA-AD-EXC-2007","2722020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ralca S.A. de C.V., id=ralca-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2722020","001-CENSIDA-AD-EXC-2007"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[RALCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIDA-AD-EXC-2010]","[{roles=supplier, name=RALCA S.A. DE C.V, details={type=company}, id=ralca-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","001-CENSIDA-AD-EXC-2010-001-CENSIDA-AD-EXC-2010","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ralca-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","001-CENSIDA-AD-EXC-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-CENSIDA-AD-EXC-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIDA-AD-EXC-2010}]","ADQUISICIÓN DE ANTIRRETROVIRALES","001-CENSIDA-AD-EXC-2010","Centro Nacional Para la Prevención y El Control del VIH/Sida","2011-03-31T00:00:00.000Z","001-CENSIDA-AD-EXC-2010","ocds-0ud2q6-001-CENSIDA-AD-EXC-2010","863902.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V, id=ralca-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863902.53","001-CENSIDA-AD-EXC-2010"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[RALCA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIDA-AD-EXC-2011]","[{roles=supplier, name=RALCA S.A. DE C.V, details={type=company}, id=ralca-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","001-CENSIDA-AD-EXC-2011-001-CENSIDA-AD-EXC-2011","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ralca-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ANTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","001-CENSIDA-AD-EXC-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-CENSIDA-AD-EXC-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-CENSIDA-AD-EXC-2011}]","ADQUISICIÓN DE ANTIRRETROVIRALES","001-CENSIDA-AD-EXC-2011","Centro Nacional Para la Prevención y El Control del VIH/Sida","2011-03-31T00:00:00.000Z","001-CENSIDA-AD-EXC-2011","ocds-0ud2q6-001-CENSIDA-AD-EXC-2011","863902.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V, id=ralca-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863902.53","001-CENSIDA-AD-EXC-2011"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","Centro Nacional Para la Prevención y El Control del VIH/Sida","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-CENSIDA-AD-EXC-2009]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","002-CENSIDA-AD-EXC-2009-002-CENSIDA-AD-EXC-2009","[contract]","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[grupo-farmacos-especializados-sa-de-cv]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ABTIRRETROVIRALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ABTIRRETROVIRALES","direct","institution","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","002-CENSIDA-AD-EXC-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-CENSIDA-AD-EXC-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-CENSIDA-AD-EXC-2009}]","ADQUISICIÓN DE ABTIRRETROVIRALES","002-CENSIDA-AD-EXC-2009","Centro Nacional Para la Prevención y El Control del VIH/Sida","2010-02-15T00:00:00.000Z","002-CENSIDA-AD-EXC-2009","ocds-0ud2q6-002-CENSIDA-AD-EXC-2009","53671.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53671.2","002-CENSIDA-AD-EXC-2009"
