"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CM04-06/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CM04-06/2011-SG/CONAPRED/CM04-06/2011","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIOAL CONTRATO No. SG/CONAPRED/CNS06/2010","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIOAL CONTRATO No. SG/CONAPRED/CNS06/2010","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CM04-06/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CM04-06/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CM04-06/2011}]","CONVENIO MODIFICATORIOAL CONTRATO No. SG/CONAPRED/CNS06/2010","SG/CONAPRED/CM04-06/2011","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-03-14T00:00:00.000Z","SG/CONAPRED/CM04-06/2011","ocds-0ud2q6-SG/CONAPRED/CM04-06/2011","566917.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566917.37","SG/CONAPRED/CM04-06/2011"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/016/2011-SSP/PF/CNS/016/2011","[contract]","secretaria-general-policia-federal","[metlife-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2011}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","SSP/PF/CNS/016/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/016/2011","ocds-0ud2q6-SSP/PF/CNS/016/2011","8.943265352E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.943265352E7","SSP/PF/CNS/016/2011","true"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-159-11]","[{roles=supplier, name=COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A., details={type=company}, id=compania-aseguradora-metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-159-11-SPM-DCAF-SRM-S-159-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[compania-aseguradora-metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-159-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-159-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-159-11}]","SEGURO DE GASTOS MÉDICOS MAYORES","SPM-DCAF-SRM-S-159-11","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-159-11","ocds-0ud2q6-SPM-DCAF-SRM-S-159-11","2582990.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA ASEGURADORA METLIFE MEXICO S.A., id=compania-aseguradora-metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2582990.68","SPM-DCAF-SRM-S-159-11","true"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=conv_mod_amp_cor_016_2015, http://corett.gob.mx/web/archivos/2016/conv_mod_amp_cor_016_2015.pdf]","[{roles=supplier, name=METLIFE MEXICO S.A DE C.V, details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","conv_mod_amp_cor_016_2015-conv_mod_amp_cor_016_2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[metlife-mexico-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGUROS DE VIDA EN GRUPO","[{id=pot-1620519810584}]","SERVICIOS DE SEGUROS DE VIDA EN GRUPO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","conv_mod_amp_cor_016_2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-conv_mod_amp_cor_016_2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=conv_mod_amp_cor_016_2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-conv_mod_amp_cor_016_2015-2, url=http://corett.gob.mx/web/archivos/2016/conv_mod_amp_cor_016_2015.pdf}]","SERVICIOS DE SEGUROS DE VIDA EN GRUPO","conv_mod_amp_cor_016_2015","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2016-03-31T00:00:00.000Z","conv_mod_amp_cor_016_2015","ocds-0ud2q6-conv_mod_amp_cor_016_2015","1079909.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A DE C.V, id=metlife-mexico-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1079909.63","conv_mod_amp_cor_016_2015",
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SEGUROS METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004B]","[{roles=supplier, name=SEGUROS METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=seguros-metlife-mexico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120004B-20120004B","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguros-metlife-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120004B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120004B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120004B}]","PRIMA DE SEGUROS DE GASTOS MEDICOS MAYORES","20120004B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-09-30T00:00:00.000Z","20120004B","ocds-0ud2q6-20120004B","164214.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS METLIFE MÉXICO S.A. DE C.V., id=seguros-metlife-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164214.24","20120004B",
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A., EDGAR AMADOR ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2010, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO006-2010.pdf]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=EDGAR AMADOR ZAMORA, details={type=person}, id=edgar-amador-zamora}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO/006/2010-CONTRATO/006/2010","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[metlife-mexico-sa, edgar-amador-zamora]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE 6 ARTÍCULOS Y/O ENTREVISTAS PARA LA REVISTA PROTEJA SU DINERO Y/O MATERIAL DE DIFUSIÓN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE 6 ARTÍCULOS Y/O ENTREVISTAS PARA LA REVISTA PROTEJA SU DINERO Y/O MATERIAL DE DIFUSIÓN","direct","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/006/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/006/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO006-2010.pdf}]","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE 6 ARTÍCULOS Y/O ENTREVISTAS PARA LA REVISTA PROTEJA SU DINERO Y/O MATERIAL DE DIFUSIÓN","CONTRATO/006/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONTRATO/006/2010","ocds-0ud2q6-CONTRATO/006/2010","24782.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}, {name=EDGAR AMADOR ZAMORA, id=edgar-amador-zamora}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.64","CONTRATO/006/2010",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[METLIFE MÉXICO S.A., TOMÁS BENÍTEZ CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/007/2010, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO007-2010.pdf]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=TOMÁS BENÍTEZ CONTRERAS, details={type=person}, id=tomas-benitez-contreras}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/007/2010-CONTRATO/007/2010","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[metlife-mexico-sa, tomas-benitez-contreras]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE 24 PAQUETES DE INFOGRAFÍAS QUE CONTENGA CADA UNO UNA INFOGRAFÍA PARA LA REVISTA PROTEJA SU DINERO Y/O MATERIALES DE PROMOCIÓN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE 24 PAQUETES DE INFOGRAFÍAS QUE CONTENGA CADA UNO UNA INFOGRAFÍA PARA LA REVISTA PROTEJA SU DINERO Y/O MATERIALES DE PROMOCIÓN","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/007/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/007/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO007-2010.pdf}]","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE 24 PAQUETES DE INFOGRAFÍAS QUE CONTENGA CADA UNO UNA INFOGRAFÍA PARA LA REVISTA PROTEJA SU DINERO Y/O MATERIALES DE PROMOCIÓN","CONTRATO/007/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONTRATO/007/2010","ocds-0ud2q6-CONTRATO/007/2010","58008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}, {name=TOMÁS BENÍTEZ CONTRERAS, id=tomas-benitez-contreras}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58008","CONTRATO/007/2010",
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARIEL RAMÍREZ LÓPEZ, METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C009/14]","[{roles=supplier, name=ARIEL RAMÍREZ LÓPEZ, details={type=person}, id=ariel-ramirez-lopez}, {roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C009/14-C009/14","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ariel-ramirez-lopez, metlife-mexico-sa]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","[{id=pot-1620519810584}]","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C009/14}]","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","C009/14","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-03-20T00:00:00.000Z","C009/14","ocds-0ud2q6-C009/14","263000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIEL RAMÍREZ LÓPEZ, id=ariel-ramirez-lopez}, {name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263000","C009/14",
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A., DIMEFAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36/10]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=DIMEFAR S.A. DE C.V., details={type=company}, id=dimefar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","36/10-36/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[metlife-mexico-sa, dimefar-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROMURO DE ROCURONIO AMPULA. SOLUCION INYECTABLE 50 MILIGRAMOS AMPOLLETAS CON 5 MILIGRAMOS AMPOLLETA CON 5 MILILITROS CAJA CON 12 MCA. CURIONIALIS (GI) ORIGEN MEXICO REG. SANT. 138M2009 SSA","[{id=pot-1620519810584}]","BROMURO DE ROCURONIO AMPULA. SOLUCION INYECTABLE 50 MILIGRAMOS AMPOLLETAS CON 5 MILIGRAMOS AMPOLLETA CON 5 MILILITROS CAJA CON 12 MCA. CURIONIALIS (GI) ORIGEN MEXICO REG. SANT. 138M2009 SSA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","36/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36/10}]","BROMURO DE ROCURONIO AMPULA. SOLUCION INYECTABLE 50 MILIGRAMOS AMPOLLETAS CON 5 MILIGRAMOS AMPOLLETA CON 5 MILILITROS CAJA CON 12 MCA. CURIONIALIS (GI) ORIGEN MEXICO REG. SANT. 138M2009 SSA","36/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-11-25T00:00:00.000Z","36/10","ocds-0ud2q6-36/10","468000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}, {name=DIMEFAR S.A. DE C.V., id=dimefar-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468000","36/10",
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A., ADIPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137/11]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","137/11-137/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[metlife-mexico-sa, adipharma-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMIKACINA 500 MG. FCO. AMPULA","[{id=pot-1620519810584}]","AMIKACINA 500 MG. FCO. AMPULA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","137/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-137/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137/11}]","AMIKACINA 500 MG. FCO. AMPULA","137/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-02-01T00:00:00.000Z","137/11","ocds-0ud2q6-137/11","24632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24632","137/11",
