"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","818","0","[unidad-compradora]","[]","4.639495531889994E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1641","0","[unidad-compradora]","[]","4.589379903069199E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","0","0","0","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","4.5841885124804E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","0","0","0","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1548","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.583629579903006E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","0","country","[{type=contactPoint, value=José Juan Morales Luna}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","222","0","[unidad-compradora]","[]","4.581336737829999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","0","0","0","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4668","0","[unidad-compradora]","[]","4.502612010151406E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","0","0","0","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública GRPN, scheme=MX-CPA, id=018TOQ006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.462728499180001E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratación y Obra Pública GRPN","0","0","0","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Rúben Martínez Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","346","0","[unidad-compradora]","[]","4.455947454919999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","588","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales, scheme=MX-CPA, id=020VST004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.449660324224001E9","[{name=SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición y Distribución de Materiales","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=David Enrique Román González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Comunicaciones, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.37579844162E9","[{name=UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Tecnologías de Información y Comunicaciones","0","0","0","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Eustorgio Faustino Agustin Guerrero Ponce}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2179","0","[unidad-compradora]","[]","4.348761886284204E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-presidencia-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=José Angel Vasconcelos López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1730","0","[unidad-compradora]","[{legalName=Dirección General de Conservación de Carreteras, scheme=MX-CPA, id=9002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.310423579627197E9","[{name=DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Conservación de Carreteras","0","0","0","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","830","0","[unidad-compradora]","[]","4.2941213036687937E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1661","0","[unidad-compradora]","[]","4.270282601572098E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14324","0","[unidad-compradora]","[]","4.2511470547611885E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","0","0","0","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","700","0","[unidad-compradora]","[]","4.2391319720200014E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES","0","0","0","gerencia-de-adquisiciones-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4255","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBB002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2257697059147987E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","0","country","[{type=contactPoint, value=Vicente Benitez Dávila}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2126","0","[dependencia]","[{legalName=POI, id=poi}]","4.223461220184003E9","[{name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL}, {name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato de Obras e Instalaciones del Instituto Politécnico Nacional","0","0","0","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4325","0","[dependencia]","[{legalName=IMPI, id=impi}]","4.209679012616504E9","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL}, {name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Instituto Mexicano de la Propiedad Industrial","0","1286254.76","0","instituto-mexicano-de-la-propiedad-industrial","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2535","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBS001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.207233677228006E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0","country","[{type=contactPoint, value=Fernando Gabriel Rufino Medina}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[dependencia]","[{legalName=TAB, id=tab}, {legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=RFC, verified=1, id=UJA5801014N3}]","4.1683615898542E9","[{name=UNIVERSIDAD JUÁREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTÓNOMA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","10","Universidad Juárez Autónoma de Tabasco","0","5.138782293E7","0","universidad-juarez-autonoma-de-tabasco","0","region",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","457","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.153660820870002E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1642982400008}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-","0","region","[{type=contactPoint, value=Guillermo Velarde Gaxiola}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9476","0","[unidad-compradora]","[{legalName=Departamenbto de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.144307855098602E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamenbto de Abastecimiento","0","0","0","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","0","country","[{type=contactPoint, value=Martin Antonio Manrique}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","242","0","[unidad-compradora]","[]","4.1392784047399955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2930","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra, scheme=MX-CPA, id=010LAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.136689609334002E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra","0","0","0","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","0","country","[{type=contactPoint, value=Gerónimo Sergio Gómez Cantú}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[dependencia]","[{legalName=CONAVI, id=conavi}]","4.1364357289981985E9","[{name=COMISIÓN NACIONAL DE VIVIENDA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Vivienda","0","0","0","comision-nacional-de-vivienda","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12122","0","[dependencia]","[{legalName=API-Tampico, id=api-tampico}]","4.0848739674875975E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tampico, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tampico-sa-de-cv","0","country",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1081","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0326435476660028E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","0","region","[{type=contactPoint, value=Miguel Angel Gutierrez Acevedo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1272","0","[unidad-compradora]","[]","4.008621591019198E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL III QUERÉTARO","0","0","0","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8592","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=027000002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998199218428797E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","0","country","[{type=contactPoint, value=Antonio Omar Fragoso Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2560","0","[dependencia]","[{legalName=SPR, id=spr}, {legalName=SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO, scheme=RFC, verified=1, id=OPM100331UG5}]","3.9663504988170066E9","[{name=SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO}, {name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO}, {name=Sistema Público De Radiodifusión Del Estado Mexicano}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","38","Sistema Público de Radiodifusión del Estado Mexicano","0","1.9548876844999996E8","0","sistema-publico-de-radiodifusion-del-estado-mexicano","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5440","0","[unidad-compradora]","[{legalName=Dirección de Servicios, scheme=MX-CPA, id=011L6I001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9643211121159034E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Servicios","0","0","0","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","0","country","[{type=contactPoint, value=Adriana Estrada Bernal}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2741","0","[unidad-compradora]","[]","3.9281464176299024E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL SUPERISSSTE","0","0","0","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","803","0","[unidad-compradora]","[]","3.908891971199999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","0","0","0","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","355","0","[unidad-compradora]","[]","3.9019018789700003E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","0","0","0","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0","country","[{type=contactPoint, value=Jael Hernández Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4427","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3B001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.870986673037402E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0","country","[{type=contactPoint, value=Bernardino Guzmán Zavala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0","country","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","648","0","[unidad-compradora]","[]","3.8325460862099996E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","0","0","0","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1863","0","[unidad-compradora]","[]","3.8059004834599977E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","0","0","0","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratos, scheme=MX-CPA, id=008IZC999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8029186890256276E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contratos","0","0","0","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","0","country","[{type=contactPoint, value=Christian Fernando Chacón Chavez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[dependencia]","[{legalName=COLPOS, id=colpos}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RUPC, id=260267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RFC, verified=1, id=CPO590222VE9}]","3.8029186890256276E9","[{name=COLEGIO DE POSTGRADUADOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","92","Colegio de Postgraduados","0","1.5981051451000004E9","0","colegio-de-postgraduados","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18553","0","[dependencia]","[]","3.8017923304991965E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","0","0","0","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14903","0","[dependencia]","[{legalName=INIFAP, id=inifap}]","3.7940094755692983E9","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRICOLAS Y PECUARIAS}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES AGRÍCOLAS Y PECUARIAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","21","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","0","6895878.2","0","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","766","0","[unidad-compradora]","[]","3.7780977498210015E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE INGENIERÍA LABORA PARA SACM","0","0","0","subdireccion-de-ingenieria-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1776","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=6800002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.751727799202998E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1024","0","[dependencia]","[]","3.7515552226214976E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROMEXICO en proceso de reestructuración y actualización de la información","0","0","0","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
