"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTYV-BID-026-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Coordinación de Control de Obras","48104001-037-08-MTYV-BID-026-2008-C","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","SUMINISTRO E INSTALACION PARA LA LINEA DE BOMBEO DE AGUA POTABLE DE TANQUE SANTA ROSA II A TANQUE NUEVA CASTILLA III CON TUBERIA DE ACERO DE 1219 MM (48"") ý INTERIOR Y ESPESOR DE 1/2"", TRAMO 1 CAD. 0+000 AL 4+000, EN EL MUNICIPIO DE APODACA, N. L.","[{id=compranet3-1620530467436}]","48104001","SUMINISTRO E INSTALACION PARA LA LINEA DE BOMBEO DE AGUA POTABLE DE TANQUE SANTA ROSA II A TANQUE NUEVA CASTILLA III CON TUBERIA DE ACERO DE 1219 MM (48"") ý INTERIOR Y ESPESOR DE 1/2"", TRAMO 1 CAD. 0+000 AL 4+000, EN EL MUNICIPIO DE APODACA, N. L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","MTYV-BID-026-2008-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTYV-BID-026-2008-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MTYV-BID-026-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","SUMINISTRO E INSTALACION PARA LA LINEA DE BOMBEO DE AGUA POTABLE DE TANQUE SANTA ROSA II A TANQUE NUEVA CASTILLA III CON TUBERIA DE ACERO DE 1219 MM (48"") ý INTERIOR Y ESPESOR DE 1/2"", TRAMO 1 CAD. 0+000 AL 4+000, EN EL MUNICIPIO DE APODACA, N. L.","MTYV-BID-026-2008-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-037-08","ocds-0ud2q6-48104001-037-08","8.217636121E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.217636121E7","MTYV-BID-026-2008-C"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500099359&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-007-03-4500099359","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Haz de tubo para cambiador de calor","[{id=compranet3-1620530467436}]","18576112","Haz de tubo para cambiador de calor","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500099359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500099359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500099359&vv_provsino=0}]","Haz de tubo para cambiador de calor","4500099359","PEMEX REFINACIÓN","18576112-007-03","ocds-0ud2q6-18576112-007-03","128965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S. A. DE C. V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128965","4500099359"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500069421&p_CveDep=18576&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-032-02-4500069421","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576003","HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500069421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500069421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500069421&p_CveDep=18576&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","HAZ DE TUBOS","4500069421","PEMEX REFINACIÓN","18576003-032-02","ocds-0ud2q6-18576003-032-02","2413722","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413722","4500069421"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-017-06-428236825","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236825&p_CveDep=18575&p_CveUni=108&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN, CARGA Y AMARRE DE UNA ESTRUCTURA ADOSADA PARA LA ADICIýN DE 3 POZOS EN LA PLATAFORMA DE PERFORACIýN AKAL-TM DEL ACTIVO INTEGRAL CANTARELL","428236825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-017-06","ocds-0ud2q6-18575108-017-06","1.075639569E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.075639569E7","428236825"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505824&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-005-05-414505824","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","024/05-ONBO-P (Construcción de sistemas de trasiego en los campos Sigma, Caudaloso, Comitas y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","024/05-ONBO-P (Construcción de sistemas de trasiego en los campos Sigma, Caudaloso, Comitas y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505824&p_CveDep=18575&p_CveUni=110&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","024/05-ONBO-P (Construcción de sistemas de trasiego en los campos Sigma, Caudaloso, Comitas y/u otros del Activo Integral Burgos)","414505824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-005-05","ocds-0ud2q6-18575110-005-05","3.06860831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.06860831E7","414505824"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505868&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-026-05-414505868","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","049/05-ONBO-P (Construcciýn de ductos en los campos Arcabuz, Arcos, Calabaza, Comitas, Cuitlýhuac, Fundador y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","049/05-ONBO-P (Construcciýn de ductos en los campos Arcabuz, Arcos, Calabaza, Comitas, Cuitlýhuac, Fundador y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505868&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","049/05-ONBO-P (Construcciýn de ductos en los campos Arcabuz, Arcos, Calabaza, Comitas, Cuitlýhuac, Fundador y/u otros del Activo Integral Burgos)","414505868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-026-05","ocds-0ud2q6-18575110-026-05","5.655378513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.655378513E7","414505868"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-043-06-424507805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","080/06-OTBO-P ""Construcciýn de ductos en los campos Antiguo, Caýýn, Calabaza, Velero, Comitas, Cuervito, Culebra y/u otros del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","080/06-OTBO-P ""Construcciýn de ductos en los campos Antiguo, Caýýn, Calabaza, Velero, Comitas, Cuervito, Culebra y/u otros del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","080/06-OTBO-P ""Construcciýn de ductos en los campos Antiguo, Caýýn, Calabaza, Velero, Comitas, Cuervito, Culebra y/u otros del Activo Integral Burgos""","424507805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-043-06","ocds-0ud2q6-18575110-043-06","8.571782032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.571782032E7","424507805"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-07-424508802","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","017/08-ONBO-P ""Construcciýn de ductos en los campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","017/08-ONBO-P ""Construcciýn de ductos en los campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","017/08-ONBO-P ""Construcciýn de ductos en los campos del Activo Integral Burgos""","424508802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-07","ocds-0ud2q6-18575110-045-07","7.994818754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.994818754E7","424508802"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-047-08-424509803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","424509803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-047-08","ocds-0ud2q6-18575110-047-08","1.9185247711E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9185247711E8","424509803"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500101777&p_CveDep=18576&p_CveUni=005&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-058-03-4500101777","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Haces de tubos para cambiador de calor y soloaires","[{id=compranet3-1620530467436}]","18576005","Haces de tubos para cambiador de calor y soloaires","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500101777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500101777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500101777&p_CveDep=18576&p_CveUni=005&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","Haces de tubos para cambiador de calor y soloaires","4500101777","PEMEX REFINACIÓN","18576005-058-03","ocds-0ud2q6-18576005-058-03","273480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273480","4500101777"
