"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Instituto Catastral y Registral del Estado de Sonora","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICRESON-FED-05/07-LP&p_CveDep=55010&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Instituto Catastral y Registral del Estado de Sonora","55010002-005-07-ICRESON-FED-05/07-LP","[contract]","instituto-catastral-y-registral-del-estado-de-sonora-secretaria-de-finanzas-del-estado-de-sonora","[acerta-computacion-aplicada-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Catastral y Registral del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Digitalizaciýn de documentos del Archivo Histýrico Catastral del Estado de Sonora","[{id=compranet3-1620530467436}]","55010002","Contrataciýn del Servicio de Digitalizaciýn de documentos del Archivo Histýrico Catastral del Estado de Sonora","open","institution","instituto-catastral-y-registral-del-estado-de-sonora-secretaria-de-finanzas-del-estado-de-sonora","Instituto Catastral y Registral del Estado de Sonora","instituto-catastral-y-registral-del-estado-de-sonora-secretaria-de-finanzas-del-estado-de-sonora","ICRESON-FED-05/07-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICRESON-FED-05/07-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICRESON-FED-05/07-LP&p_CveDep=55010&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Digitalizaciýn de documentos del Archivo Histýrico Catastral del Estado de Sonora","ICRESON-FED-05/07-LP","SECRETARÍA DE FINANZAS DEL ESTADO DE SONORA","55010002-005-07","ocds-0ud2q6-55010002-005-07","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","ICRESON-FED-05/07-LP"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/076/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-016-06-CONSAR/076/2006","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[acerta-computacion-aplicada-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de licencias de software","[{id=compranet3-1620530467436}]","6121001","adquisiciýn de licencias de software","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/076/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/076/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/076/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","adquisiciýn de licencias de software","CONSAR/076/2006","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-016-06","ocds-0ud2q6-06121001-016-06","27596.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27596.8","CONSAR/076/2006"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Recursos y Servicios","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM-C-059-08&p_CveDep=09195&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos y Servicios","09195011-010-08-SRM-C-059-08","[contract]","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","[acerta-computacion-aplicada-sa-de-cv]","goods","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos y Servicios","unidad-compradora","Servicio de digitalizaciýn de expedientes","[{id=compranet3-1620530467436}]","9195011","Servicio de digitalizaciýn de expedientes","open","institution","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","Gerencia de Recursos y Servicios","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","SRM-C-059-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM-C-059-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM-C-059-08&p_CveDep=09195&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de digitalizaciýn de expedientes","SRM-C-059-08","FERROCARRILES NACIONALES DE MÉXICO","09195011-010-08","ocds-0ud2q6-09195011-010-08","338400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","ferrocarriles-nacionales-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338400","SRM-C-059-08"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RM-IMPI-006/02&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-008-02-RM-IMPI-006/02","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[acerta-computacion-aplicada-sa-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","DIGITALIZACION DE LOGOTIPOS DE MARCAS","[{id=compranet3-1620530467436}]","10265001","DIGITALIZACION DE LOGOTIPOS DE MARCAS","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","RM-IMPI-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-IMPI-006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RM-IMPI-006/02&vv_provsino=0}]","ADQUISICION DE BIENES INFORMATICOS","RM-IMPI-006/02","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-008-02","ocds-0ud2q6-10265001-008-02","198485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198485","RM-IMPI-006/02"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-25/03&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-026-03-AD-25/03","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[acerta-computacion-aplicada-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","DIGITALIZACION DE LOGOTIPOS DE MARCAS","[{id=compranet3-1620530467436}]","10265001","DIGITALIZACION DE LOGOTIPOS DE MARCAS","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-25/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-25/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-25/03&vv_provsino=0}]","DIGITALIZACION DE LOGOTIPOS DE MARCAS","AD-25/03","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-026-03","ocds-0ud2q6-10265001-026-03","698029.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698029.92","AD-25/03"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=124&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-101-10-124","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de digitalizacion de 2,500 informes (expedientes), con hasta 2,500 planos en total","[{id=compranet3-1620530467436}]","10210001","Servicio de digitalizacion de 2,500 informes (expedientes), con hasta 2,500 planos en total","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=124&vv_provsino=0}]","Servicio de digitalizacion de 2,500 informes (expedientes), con hasta 2,500 planos en total","124","SERVICIO GEOLÓGICO MEXICANO","10210001-101-10","ocds-0ud2q6-10210001-101-10","140644.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140644.74","124"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=366&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-256-10-366","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de digitalizaciýn","[{id=compranet3-1620530467436}]","10210001","Servicio de digitalizaciýn","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=366&vv_provsino=0}]","Servicio de digitalizaciýn","366","SERVICIO GEOLÓGICO MEXICANO","10210001-256-10","ocds-0ud2q6-10210001-256-10","128701.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128701.74","366"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RM-IMPI-001/03&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Internacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-012-03-RM-IMPI-001/03","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[acerta-computacion-aplicada-sa-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","Servicio de Digitalización de Documentos","[{id=compranet3-1620530467436}]","10265001","Servicio de Digitalización de Documentos","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","RM-IMPI-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-IMPI-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RM-IMPI-001/03&vv_provsino=0}]","Bienes informáticos, software y accesorios","RM-IMPI-001/03","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-012-03","ocds-0ud2q6-10265001-012-03","352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352000","RM-IMPI-001/03"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/057/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-015-10-SJ/CONT/057/10","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de cýmputo","[{id=compranet3-1620530467436}]","10210001","Servicios de cýmputo","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/057/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/057/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/057/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Servicios de cýmputo","SJ/CONT/057/10","SERVICIO GEOLÓGICO MEXICANO","10210001-015-10","ocds-0ud2q6-10210001-015-10","679951.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679951.56","SJ/CONT/057/10"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=291/05&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-024-05-291/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de crecimiento en 10 discos GB del equipo Clarion EMC (para obtener alrededor de un Tera disponible adicional) un DAE para alojar hasta 15 discos , upgrade del equipo","[{id=compranet3-1620530467436}]","10210001","Servicio de crecimiento en 10 discos GB del equipo Clarion EMC (para obtener alrededor de un Tera disponible adicional) un DAE para alojar hasta 15 discos , upgrade del equipo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","291/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=291/05&vv_provsino=0}]","Servicio de crecimiento en 10 discos GB del equipo Clarion EMC (para obtener alrededor de un Tera disponible adicional) un DAE para alojar hasta 15 discos , upgrade del equipo","291/05","SERVICIO GEOLÓGICO MEXICANO","10210001-024-05","ocds-0ud2q6-10210001-024-05","301660.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301660.01","291/05"
