"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[EMPRESA SERVIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5061/2010]","[{roles=supplier, name=EMPRESA SERVIDER S.A. DE C.V., details={type=company}, id=empresa-servider-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/5061/2010-PSG/5061/2010","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[empresa-servider-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/5061/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5061/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5061/2010}]","SERVICIO DE VIGILANCIA","PSG/5061/2010","LICONSA S.A. DE C.V.","2011-01-31T00:00:00.000Z","PSG/5061/2010","ocds-0ud2q6-PSG/5061/2010","25550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA SERVIDER S.A. DE C.V., id=empresa-servider-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25550000","PSG/5061/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/459/2012]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/459/2012-CADQ/459/2012","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE DE MONEDERO ELECTRONICO","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE DE MONEDERO ELECTRONICO","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/459/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/459/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/459/2012}]","SUMINISTRO DE GASOLINA Y DIESEL MEDIANTE DE MONEDERO ELECTRONICO","CADQ/459/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/459/2012","ocds-0ud2q6-CADQ/459/2012","317136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317136","CADQ/459/2012"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1233/2014]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/1233/2014-CADQ/1233/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/1233/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1233/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1233/2014}]","GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","CADQ/1233/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1233/2014","ocds-0ud2q6-CADQ/1233/2014","306000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306000","CADQ/1233/2014","true"
"2021-05-09T00:24:27.000Z","2016-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2016]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/1137/2016-CADQ/1137/2016","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/1137/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1137/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2016}]","GASOLINA Y DIESEL","CADQ/1137/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1137/2016","ocds-0ud2q6-CADQ/1137/2016","265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000","CADQ/1137/2016","true"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5063/2010]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/5063/2010-CADQ/5063/2010","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA DIESEL Y GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA DIESEL Y GAS L.P.","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/5063/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5063/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5063/2010}]","SUMINISTRO DE GASOLINA DIESEL Y GAS L.P.","CADQ/5063/2010","LICONSA S.A. DE C.V.","2011-01-31T00:00:00.000Z","CADQ/5063/2010","ocds-0ud2q6-CADQ/5063/2010","261973.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261973.6","CADQ/5063/2010",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[CONSORCIO PAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6020/2008]","[{roles=supplier, name=CONSORCIO PAS S. DE R.L. DE C.V., details={type=company}, id=consorcio-pas-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/6020/2008-PSG/6020/2008","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[consorcio-pas-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/6020/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/6020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6020/2008}]","VIGILANCIA","PSG/6020/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/6020/2008","ocds-0ud2q6-PSG/6020/2008","259880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAS S. DE R.L. DE C.V., id=consorcio-pas-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259880","PSG/6020/2008",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[CONSORCIO PAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4524/2009]","[{roles=supplier, name=CONSORCIO PAS S. DE R.L. DE C.V., details={type=company}, id=consorcio-pas-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/4524/2009-PSG/4524/2009","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[consorcio-pas-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA SEGURIDAD Y PROTECCION DE LAS INSTALACIOANES","[{id=pot-1620519810584}]","VIGILANCIA SEGURIDAD Y PROTECCION DE LAS INSTALACIOANES","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/4524/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4524/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4524/2009}]","VIGILANCIA SEGURIDAD Y PROTECCION DE LAS INSTALACIOANES","PSG/4524/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/4524/2009","ocds-0ud2q6-PSG/4524/2009","259880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAS S. DE R.L. DE C.V., id=consorcio-pas-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259880","PSG/4524/2009","true"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[OSCAR GARCIA FERNANDEZ, SERVIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/152/2011]","[{roles=supplier, name=OSCAR GARCIA FERNANDEZ, details={type=person}, id=oscar-garcia-fernandez}, {roles=supplier, name=SERVIDER S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/152/2011-PSG/152/2011","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[oscar-garcia-fernandez, servider-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/152/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/152/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/152/2011}]","VIGILANCIA","PSG/152/2011","LICONSA S.A. DE C.V.","2011-03-31T00:00:00.000Z","PSG/152/2011","ocds-0ud2q6-PSG/152/2011","255500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR GARCIA FERNANDEZ, id=oscar-garcia-fernandez}, {name=SERVIDER S.A. DE C.V., id=servider-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255500","PSG/152/2011",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/288/2012]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PSG/288/2012-PSG/288/2012","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[corporativo-diamante-del-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA SEGURIDAD Y PROTECCION","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA SEGURIDAD Y PROTECCION","open","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PSG/288/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/288/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/288/2012}]","SERVICIO DE VIGILANCIA SEGURIDAD Y PROTECCION","PSG/288/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/288/2012","ocds-0ud2q6-PSG/288/2012","242400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242400","PSG/288/2012",
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[TECNOINDUSTRIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/208/2014]","[{roles=supplier, name=TECNOINDUSTRIA S.A., details={type=company}, id=tecnoindustria-sa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","PED/208/2014-PED/208/2014","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[tecnoindustria-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-395-GI PLANTA DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","PEDIDO 2013-395-GI PLANTA DE ENERGIA ELECTRICA","limited","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","PED/208/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/208/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/208/2014}]","PEDIDO 2013-395-GI PLANTA DE ENERGIA ELECTRICA","PED/208/2014","LICONSA S.A. DE C.V.","2013-11-28T00:00:00.000Z","PED/208/2014","ocds-0ud2q6-PED/208/2014","241980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOINDUSTRIA S.A., id=tecnoindustria-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241980","PED/208/2014",
