"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[A&P INTERNATIONAL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO23615258]","[{roles=supplier, name=A&P INTERNATIONAL SERVICES S.A. DE C.V., details={type=company}, id=a&p-international-services-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO23615258-LTO23615258","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[a&p-international-services-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BODEGA","[{id=pot-1620519810584}]","BODEGA","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO23615258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO23615258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO23615258}]","BODEGA","LTO23615258","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-11-30T00:00:00.000Z","LTO23615258","ocds-0ud2q6-LTO23615258","305.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A&P INTERNATIONAL SERVICES S.A. DE C.V., id=a&p-international-services-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305.31","LTO23615258"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-10-ASA-SEDENA]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","GERENCIA DE GESTIÓN OPERATIVA","001-10-ASA-SEDENA-001-10-ASA-SEDENA","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO. EL MONTO ES POR ELEMENTO","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO. EL MONTO ES POR ELEMENTO","direct","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-10-ASA-SEDENA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-10-ASA-SEDENA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-10-ASA-SEDENA}]","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO. EL MONTO ES POR ELEMENTO","001-10-ASA-SEDENA","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2010-12-31T00:00:00.000Z","001-10-ASA-SEDENA","ocds-0ud2q6-001-10-ASA-SEDENA","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","001-10-ASA-SEDENA"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO D NUEVO LAREDO","active","complete","[ESTRATEGIAS ESPECIALIZADAS EN NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NLD166716597]","[{roles=supplier, name=ESTRATEGIAS ESPECIALIZADAS EN NEGOCIOS S.A. DE C.V., details={type=company}, id=estrategias-especializadas-en-negocios-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO D NUEVO LAREDO","NLD166716597-NLD166716597","[contract]","administrador-aeroportuario-d-nuevo-laredo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[estrategias-especializadas-en-negocios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASILLO EN OFICINAS","[{id=pot-1620519810584}]","PASILLO EN OFICINAS","direct","institution","administrador-aeroportuario-d-nuevo-laredo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO D NUEVO LAREDO","administrador-aeroportuario-d-nuevo-laredo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","NLD166716597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NLD166716597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NLD166716597}]","PASILLO EN OFICINAS","NLD166716597","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-07-31T00:00:00.000Z","NLD166716597","ocds-0ud2q6-NLD166716597","286.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS ESPECIALIZADAS EN NEGOCIOS S.A. DE C.V., id=estrategias-especializadas-en-negocios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286.99","NLD166716597"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","OTROS","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO D NUEVO LAREDO","active","complete","[ESTRATEGIA ESPECIALIZADA EN NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NLD-1667-16597]","[{roles=supplier, name=ESTRATEGIA ESPECIALIZADA EN NEGOCIOS S.A. DE C.V., details={type=company}, id=estrategia-especializada-en-negocios-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO D NUEVO LAREDO","NLD-1667-16597-NLD-1667-16597","[contract]","administrador-aeroportuario-d-nuevo-laredo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[estrategia-especializada-en-negocios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASILLO PARA OFICINAS","[{id=pot-1620519810584}]","PASILLO PARA OFICINAS",,"institution","administrador-aeroportuario-d-nuevo-laredo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO D NUEVO LAREDO","administrador-aeroportuario-d-nuevo-laredo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","NLD-1667-16597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NLD-1667-16597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NLD-1667-16597}]","PASILLO PARA OFICINAS","NLD-1667-16597","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-07-31T00:00:00.000Z","NLD-1667-16597","ocds-0ud2q6-NLD-1667-16597","286.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA ESPECIALIZADA EN NEGOCIOS S.A. DE C.V., id=estrategia-especializada-en-negocios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286.98","NLD-1667-16597"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","active","complete","[TRANSPORTES AEROMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CVM13891041]","[{roles=supplier, name=TRANSPORTES AEROMAR S.A. DE C.V., details={type=company}, id=transportes-aeromar-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","CVM13891041-CVM13891041","[contract]","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[transportes-aeromar-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA EQUIPO DE RAMPA","[{id=pot-1620519810584}]","GUARDA EQUIPO DE RAMPA","direct","institution","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CVM13891041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CVM13891041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CVM13891041}]","GUARDA EQUIPO DE RAMPA","CVM13891041","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-02-28T00:00:00.000Z","CVM13891041","ocds-0ud2q6-CVM13891041","281.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES AEROMAR S.A. DE C.V., id=transportes-aeromar-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281.18","CVM13891041"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","active","complete","[TRANSPORTES AEROMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CVM-1389-1041]","[{roles=supplier, name=TRANSPORTES AEROMAR S.A. DE C.V., details={type=company}, id=transportes-aeromar-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","CVM-1389-1041-CVM-1389-1041","[contract]","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[transportes-aeromar-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA DE EQUIPO TERRESTRE","[{id=pot-1620519810584}]","GUARDA DE EQUIPO TERRESTRE",,"institution","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CVM-1389-1041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CVM-1389-1041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CVM-1389-1041}]","GUARDA DE EQUIPO TERRESTRE","CVM-1389-1041","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-02-28T00:00:00.000Z","CVM-1389-1041","ocds-0ud2q6-CVM-1389-1041","260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES AEROMAR S.A. DE C.V., id=transportes-aeromar-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260","CVM-1389-1041"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E TEPIC","active","complete","[CONCESIONARIA VUELA COMPANIA DE AVIACION S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TNY18684282]","[{roles=supplier, name=CONCESIONARIA VUELA COMPANIA DE AVIACION S.A.P.I. DE C.V., details={type=company}, id=concesionaria-vuela-compania-de-aviacion-sapi-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E TEPIC","TNY18684282-TNY18684282","[contract]","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[concesionaria-vuela-compania-de-aviacion-sapi-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO TELEFONICO DE LARGA DISTANCIA","direct","institution","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E TEPIC","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","TNY18684282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TNY18684282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TNY18684282}]","SERVICIO TELEFONICO DE LARGA DISTANCIA","TNY18684282","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-08-31T00:00:00.000Z","TNY18684282","ocds-0ud2q6-TNY18684282","197.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCESIONARIA VUELA COMPANIA DE AVIACION S.A.P.I. DE C.V., id=concesionaria-vuela-compania-de-aviacion-sapi-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197.15","TNY18684282"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E MATAMOROS","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MAM13661328]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E MATAMOROS","MAM13661328-MAM13661328","[contract]","administrador-aeroportuario-e-matamoros-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[telefonos-de-mexico-sab-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CASETA","[{id=pot-1620519810584}]","CASETA","direct","institution","administrador-aeroportuario-e-matamoros-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E MATAMOROS","administrador-aeroportuario-e-matamoros-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","MAM13661328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MAM13661328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MAM13661328}]","CASETA","MAM13661328","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-02-28T00:00:00.000Z","MAM13661328","ocds-0ud2q6-MAM13661328","191.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191.96","MAM13661328"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E TEPIC","active","complete","[AVEESPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TNY23111459]","[{roles=supplier, name=AVEESPRESS S.A. DE C.V., details={type=company}, id=aveespress-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E TEPIC","TNY23111459-TNY23111459","[contract]","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[aveespress-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BODEGA","[{id=pot-1620519810584}]","BODEGA","direct","institution","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E TEPIC","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","TNY23111459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TNY23111459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TNY23111459}]","BODEGA","TNY23111459","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-07-31T00:00:00.000Z","TNY23111459","ocds-0ud2q6-TNY23111459","169.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVEESPRESS S.A. DE C.V., id=aveespress-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169.58","TNY23111459"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E TEPIC","active","complete","[AVEESPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TNY21251459]","[{roles=supplier, name=AVEESPRESS S.A. DE C.V., details={type=company}, id=aveespress-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E TEPIC","TNY21251459-TNY21251459","[contract]","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[aveespress-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BODEGA","[{id=pot-1620519810584}]","BODEGA","direct","institution","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E TEPIC","administrador-aeroportuario-e-tepic-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","TNY21251459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TNY21251459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TNY21251459}]","BODEGA","TNY21251459","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-02-28T00:00:00.000Z","TNY21251459","ocds-0ud2q6-TNY21251459","161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVEESPRESS S.A. DE C.V., id=aveespress-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161","TNY21251459"
