"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Delegación Aguascalientes","CONAFE","complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054703]","[{address={countryName=México}, roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Aguascalientes","AA-011L6W974-E14-2014-1312540","[contractTermination]","delegacion-aguascalientes-consejo-nacional-de-fomento-educativo","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Juan Luis Marmolejo Macías","juan-luis-marmolejo-macias","contract","Delegación Aguascalientes","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","011L6W974","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","delegacion-aguascalientes-consejo-nacional-de-fomento-educativo","Delegación Aguascalientes","delegacion-aguascalientes-consejo-nacional-de-fomento-educativo","1312540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054703}]","SERVICIO DE VIGILANCIA","1312540","true","Presencial","Consejo Nacional de Fomento Educativo","2014-02-28T00:00:00.000Z","1260135","ocds-0ud2q6-AA-011L6W974-E14-2014","false","[{}]","05. Adjudicación Directa LAASSP","27400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27400","1312540"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)",,"complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEA-001-2013]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DEA-001-2013-DEA-001-2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]",,"banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE SEGURIDAD Y VIGILANCIA","limited","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DEA-001-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEA-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEA-001-2013}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","DEA-001-2013",,,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","DEA-001-2013","ocds-0ud2q6-DEA-001-2013",,,,"66000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","DEA-001-2013","active"
"2019-01-24T01:17:46.000Z",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732740]","[{address={countryName=México}, roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N9-2014-452701","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Seguridad Delegación Aguascalientes","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","Servicio de Seguridad Delegación Aguascalientes","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","452701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732740}]","Servicio de Seguridad Delegación Aguascalientes","452701","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-12-31T00:00:00.000Z","531248","ocds-0ud2q6-SA-006G1C001-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74880","452701",
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","BANOBRAS","complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583109]","[{address={countryName=México}, roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","SA-006G1C001-N154-2015-710779","[contractTermination]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Verónica López Ávila","veronica-lopez-avila","contract","Gerencia de Adquisiciones","unidad-compradora","SEGURIDAD Y VIGILANCIA DELEGACION AGUASCALIENTES","[{id=compranet-1620524637144}]","006G1C001","false","Expirado","SEGURIDAD Y VIGILANCIA DELEGACION AGUASCALIENTES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","710779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583109}]","SEGURIDAD Y VIGILANCIA DELEGACION AGUASCALIENTES","710779","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2015-12-31T00:00:00.000Z","787057","ocds-0ud2q6-SA-006G1C001-N154-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80868","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA SA DE CV, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80868","710779",
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES",,"complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-AGS-CS-02/11]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CINAH-AGS-CS-02/11-CINAH-AGS-CS-02/11","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]",,"instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]",,,,"SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CINAH-AGS-CS-02/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-AGS-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-AGS-CS-02/11}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CINAH-AGS-CS-02/11",,,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-AGS-CS-02/11","ocds-0ud2q6-CINAH-AGS-CS-02/11",,,,"121660.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121660.8","CINAH-AGS-CS-02/11","active"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES",,"complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/10MOD]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/10MOD-CI-AGS-CS-01/10MOD","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]",,"instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]",,,,"SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-01/10MOD",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-01/10MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/10MOD}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-01/10MOD",,,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-14T00:00:00.000Z","CI-AGS-CS-01/10MOD","ocds-0ud2q6-CI-AGS-CS-01/10MOD",,,,"33408",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33408","CI-AGS-CS-01/10MOD","active"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES",,"complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/11]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-02/11-CI-AGS-CS-02/11","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]",,"instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN ELMUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]",,,,"SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN ELMUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-02/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/11}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN ELMUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-02/11",,,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CI-AGS-CS-02/11","ocds-0ud2q6-CI-AGS-CS-02/11",,,,"121660.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121660.8","CI-AGS-CS-02/11","active"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES",,"complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/11MOD]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-02/11MOD-CI-AGS-CS-02/11MOD","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]",,"instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]",,,,"SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-02/11MOD",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-02/11MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/11MOD}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-02/11MOD",,,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-27T00:00:00.000Z","CI-AGS-CS-02/11MOD","ocds-0ud2q6-CI-AGS-CS-02/11MOD",,,,"24161.84",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24161.84","CI-AGS-CS-02/11MOD","active"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES",,"complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/12]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-02/12-CI-AGS-CS-02/12","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]",,"instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]",,,,"SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-02/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/12}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-02/12",,,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-AGS-CS-02/12","ocds-0ud2q6-CI-AGS-CS-02/12",,,,"145966.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145966.66","CI-AGS-CS-02/12","active"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES",,"complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/12MOD]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-02/12MOD-CI-AGS-CS-02/12MOD","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]",,"instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]",,,,"SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-02/12MOD",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-02/12MOD",,,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-AGS-CS-02/12MOD","ocds-0ud2q6-CI-AGS-CS-02/12MOD",,,,"28901.39",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28901.39","CI-AGS-CS-02/12MOD","active"
