"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423694}, {id=mujeres2019-1619230369070}]","Jorge Mas Figueroa","jorge-mas-figueroa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420490}, {id=mujeres2019-1619230368545}]","Liliana Maria Solari Falabella","liliana-maria-solari-falabella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369011}]","Jose Luis Rabat Vilaplana","jose-luis-rabat-vilaplana","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368634}, {id=mujeres2020-1619230421142}]","Carlos Musiet Talguia","carlos-musiet-talguia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424600}, {id=mujeres2019-1619230369128}]","Martin Ignacio Costabal Llona","martin-ignacio-costabal-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421947}, {id=mujeres2019-1619230368836}]","Juan Pablo Aboitiz Dominguez","juan-pablo-aboitiz-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369125}]","Victor Hugo Selman Biester","victor-hugo-selman-biester","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368749}, {id=mujeres2020-1619230421702}]","Jose Manuel Jaramillo Neumann","jose-manuel-jaramillo-neumann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421796}, {id=mujeres2019-1619230368760}]","Fernando Frias Larrain","fernando-frias-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369082}, {id=mujeres2020-1619230423704}]","Carlos G. Ingham Kottmeier","carlos-g-ingham-kottmeier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368801}, {id=mujeres2020-1619230421906}]","Peter Pickett Pound","peter-pickett-pound","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421227}, {id=mujeres2019-1619230368675}]","José Miguel Barros Van Hovell Tot Westerflier","jose-miguel-barros-van-hovell-tot-westerflier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422549}, {id=mujeres2019-1619230368922}]","Rodrigo Peon-Veiga Herranz","rodrigo-peon-veiga-herranz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368670}]","Uwe Hasseldieck Paulmann","uwe-hasseldieck-paulmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368830}, {id=mujeres2020-1619230421938}]","Luis José Garreaud Gana","luis-jose-garreaud-gana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368956}, {id=mujeres2020-1619230421806}]","Gustavo Alcalde Lemarie","gustavo-alcalde-lemarie","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368859}, {id=mujeres2020-1619230422011}]","Miguel Ignacio Guerrero Gutierrez","miguel-ignacio-guerrero-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
