"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59210-020/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-007-04-577-59210-020/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[adt-petroservicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Saneamiento y restauración del área afectada por el derrame de petróleo crudo en km. 75+000 del Oleoducto de 24"" Ø Nuevo Teapa - Cadereyta , Tramo Naranjos - Madero, Municipio de Ozuluama, Veracruz","[{id=compranet3-1620530467436}]","18576022","Saneamiento y restauración del área afectada por el derrame de petróleo crudo en km. 75+000 del Oleoducto de 24"" Ø Nuevo Teapa - Cadereyta , Tramo Naranjos - Madero, Municipio de Ozuluama, Veracruz","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59210-020/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59210-020/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59210-020/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Saneamiento y restauración del área afectada por el derrame de petróleo crudo en km. 75+000 del Oleoducto de 24"" Ø Nuevo Teapa - Cadereyta , Tramo Naranjos - Madero, Municipio de Ozuluama, Veracruz","577-59210-020/2004","PEMEX REFINACIÓN","18576022-007-04","ocds-0ud2q6-18576022-007-04","1249554.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249554.25","577-59210-020/2004"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500177243-05&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-018-05-4500177243-05","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[adt-petroservicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Recuperaciýn, manejo, tratamiento, destrucciýn týrmica y reuso en pavimentos de los residuos aceitosos de hidrocarburos en ýreas contaminadas presa excementerio A,B,C,D, y TV-105 en la T.M. Tuxpan, Ver.","[{id=compranet3-1620530467436}]","18576172","Recuperaciýn, manejo, tratamiento, destrucciýn týrmica y reuso en pavimentos de los residuos aceitosos de hidrocarburos en ýreas contaminadas presa excementerio A,B,C,D, y TV-105 en la T.M. Tuxpan, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500177243-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177243-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500177243-05&p_CveDep=18576&p_CveUni=172&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Recuperaciýn, manejo, tratamiento, destrucciýn týrmica y reuso en pavimentos de los residuos aceitosos de hidrocarburos en ýreas contaminadas presa excementerio A,B,C,D, y TV-105 en la T.M. Tuxpan, Ver.","4500177243-05","PEMEX REFINACIÓN","18576172-018-05","ocds-0ud2q6-18576172-018-05","1.60873057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.60873057E7","4500177243-05"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-014-10-424100846","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100846&p_CveDep=18575&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Mantenimiento Convencional a Cuadros de Maniobras y Caminos de Acceso a Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-014-10","ocds-0ud2q6-18575008-014-10","1.690529162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.690529162E7","424100846"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-016-04-414104860","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","175/04-ONSMP-P.-Saneamiento y tapado de presas en los campos Poza Rica y/u otros en el Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","175/04-ONSMP-P.-Saneamiento y tapado de presas en los campos Poza Rica y/u otros en el Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104860&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","175/04-ONSMP-P.-Saneamiento y tapado de presas en los campos Poza Rica y/u otros en el Activo Integral Poza Rica - Altamira","414104860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-016-04","ocds-0ud2q6-18575008-016-04","1.150640134E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.150640134E7","414104860"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-09-424109808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Atenciýn a Contingencias Ambientales, Saneamiento de Presas y Control de Emanaciones Superficiales de Hidrocarburo en el Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575008","Atenciýn a Contingencias Ambientales, Saneamiento de Presas y Control de Emanaciones Superficiales de Hidrocarburo en el Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Atenciýn a Contingencias Ambientales, Saneamiento de Presas y Control de Emanaciones Superficiales de Hidrocarburo en el Activo Integral Poza Rica-Altamira.","424109808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-09","ocds-0ud2q6-18575008-004-09","7.816271626E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.816271626E7","424109808"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-045-08-424029001","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Adquisiciýn de 5 Equipos Nuevos de Perforaciýn Terrestre con Capacidad de 750 Hp, Incluye Instalaciýn, Pre-Arranque, Puesta en Operaciýn y Mantenimiento, para la Divisiýn Norte","[{id=compranet3-1620530467436}]","18575051","Adquisiciýn de 5 Equipos Nuevos de Perforaciýn Terrestre con Capacidad de 750 Hp, Incluye Instalaciýn, Pre-Arranque, Puesta en Operaciýn y Mantenimiento, para la Divisiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de 5 Equipos Nuevos de Perforaciýn Terrestre con Capacidad de 750 Hp, Incluye Instalaciýn, Pre-Arranque, Puesta en Operaciýn y Mantenimiento, para la Divisiýn Norte","424029001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-045-08","ocds-0ud2q6-18575051-045-08","1396063900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396063900","424029001"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=152&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-152-03-414113810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","260/03-ONSMV-P.-Restauración de Áreas de Plataformas Para su Desincorporación en el Activo Veracruz","[{id=compranet3-1620530467436}]","18575008","260/03-ONSMV-P.-Restauración de Áreas de Plataformas Para su Desincorporación en el Activo Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414113810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414113810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414113810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=152&p_AnioLc=2003&ConSin=1}]","260/03-ONSMV-P.-Restauración de Áreas de Plataformas Para su Desincorporación en el Activo Veracruz","414113810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-152-03","ocds-0ud2q6-18575008-152-03","1.479279634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.479279634E7","414113810"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108876&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-047-07-424108876","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","[{id=compranet3-1620530467436}]","18575008","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108876&p_CveDep=18575&p_CveUni=008&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Caracterizaciýn, Control y Saneamiento de Manifestaciones de Hidrocarburos Provenientes de Fugas de Pozos y/o Contingencias Ambientales en el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","424108876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-047-07","ocds-0ud2q6-18575008-047-07","1.047585379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.047585379E7","424108876"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-048-07-424108875","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108875&p_CveDep=18575&p_CveUni=008&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones del Activo Integral Poza Rica-Altamira, ýrea Cerro Azul.","424108875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-048-07","ocds-0ud2q6-18575008-048-07","1.800427779E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.800427779E7","424108875"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETROSERVICIOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADT PETROSERVICIOS S. A. DE C. V., details={type=company}, id=adt-petroservicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-059-04-414104951","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petroservicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104951&p_CveDep=18575&p_CveUni=008&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","278/04-ONSMV-P.-Saneamiento y Restauración de Presas, Suelos y Cuerpos de Agua Contaminados con Hidrocarburos del Activo Integral Veracruz","414104951","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-059-04","ocds-0ud2q6-18575008-059-04","1.811498475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETROSERVICIOS S. A. DE C. V., id=adt-petroservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.811498475E7","414104951"
