"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEVISION DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 7981/2007&vv_provsino=0]","[{roles=supplier, name=TELEVISION DEL GOLFO, S.A. DE C.V., details={type=company}, id=television-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-030-07-OS 7981/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de transmision por television de nueve programas de API TV, reportajes portuarios con duracion de 30 mins cada uno","[{id=compranet3-1620530467436}]","9182001","Servicio de transmision por television de nueve programas de API TV, reportajes portuarios con duracion de 30 mins cada uno","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 7981/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 7981/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 7981/2007&vv_provsino=0}]","Servicio de transmision por television de nueve programas de API TV, reportajes portuarios con duracion de 30 mins cada uno","OS 7981/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-030-07","ocds-0ud2q6-09182001-030-07","172500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION DEL GOLFO, S.A. DE C.V., id=television-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172500","OS 7981/2007"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[LOPEZ ESTRADA ARLET]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4876&vv_provsino=0]","[{roles=supplier, name=LOPEZ ESTRADA ARLET, details={type=person}, id=lopez-estrada-arlet}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-035-05-O/S 4876","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lopez-estrada-arlet]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE POST PRODUCCION CON AUDIO Y VIDEO DEL PROGRAMA API TV","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE POST PRODUCCION CON AUDIO Y VIDEO DEL PROGRAMA API TV","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 4876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 4876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4876&vv_provsino=0}]","SERVICIO DE POST PRODUCCION CON AUDIO Y VIDEO DEL PROGRAMA API TV","O/S 4876","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-035-05","ocds-0ud2q6-09182001-035-05","168758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ ESTRADA ARLET, id=lopez-estrada-arlet}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168758","O/S 4876"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 6310/2006&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-035-06-OS 6310/2006","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[publicidad-virtual-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Publicidad virtual dentro de los partidos de futbol de la ""Clausura 2006""","[{id=compranet3-1620530467436}]","9182001","Publicidad virtual dentro de los partidos de futbol de la ""Clausura 2006""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 6310/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 6310/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 6310/2006&vv_provsino=0}]","Publicidad virtual dentro de los partidos de futbol de la ""Clausura 2006""","OS 6310/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-035-06","ocds-0ud2q6-09182001-035-06","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","OS 6310/2006"
"2021-05-09T03:21:07.000Z","2007-05-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8023/2007&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-035-07-OS 8023/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de renovacion de licenciamiento del software de base de datos y servidores de aplicaciones Oracle","[{id=compranet3-1620530467436}]","9182001","Servicio de renovacion de licenciamiento del software de base de datos y servidores de aplicaciones Oracle","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 8023/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 8023/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8023/2007&vv_provsino=0}]","Servicio de renovacion de licenciamiento del software de base de datos y servidores de aplicaciones Oracle","OS 8023/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-035-07","ocds-0ud2q6-09182001-035-07","22004.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22004.95","OS 8023/2007"
"2021-05-09T03:21:07.000Z","2008-06-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9750/2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-035-08-OS-9750/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Renovacion de mantenimiento de las licencias de productos para base de datos y servidores de aplicacion Oracle","[{id=compranet3-1620530467436}]","9182001","Renovacion de mantenimiento de las licencias de productos para base de datos y servidores de aplicacion Oracle","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-9750/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-9750/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9750/2008&vv_provsino=0}]","Renovacion de mantenimiento de las licencias de productos para base de datos y servidores de aplicacion Oracle","OS-9750/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-035-08","ocds-0ud2q6-09182001-035-08","157023.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157023.32","OS-9750/2008"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO RADIO SA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11287/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO SA NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-radio-sa-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-035-09-OS-11287/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-radio-sa-nacional-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Tansmision de spots de 30"" de duracion en las estaciones de Grupo Radio 13 Nacional","[{id=compranet3-1620530467436}]","9182001","Tansmision de spots de 30"" de duracion en las estaciones de Grupo Radio 13 Nacional","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11287/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11287/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11287/2009&vv_provsino=0}]","Tansmision de spots de 30"" de duracion en las estaciones de Grupo Radio 13 Nacional","OS-11287/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-035-09","ocds-0ud2q6-09182001-035-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO SA NACIONAL, S.A. DE C.V., id=grupo-radio-sa-nacional-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","OS-11287/2009"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MOTORES DIESEL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12640&vv_provsino=0]","[{roles=supplier, name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., details={type=company}, id=motores-diesel-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-035-10-12640","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[motores-diesel-de-veracruz-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO A SUBESTACION ELECTRICA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE MANTENIMIENTO A SUBESTACION ELECTRICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12640&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SUBESTACION ELECTRICA","12640","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-035-10","ocds-0ud2q6-09182001-035-10","31600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., id=motores-diesel-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31600","12640"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ASESORIA INGENIERIA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=O/C 4077/2004&vv_provsino=0]","[{roles=supplier, name=ASESORIA INGENIERIA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=asesoria-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-036-04-O/C 4077/2004","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[asesoria-ingenieria-y-sistemas-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","CABLE DE COMUNICACION CON CARGADOR DE BATERIAS","[{id=compranet3-1620530467436}]","9182001","CABLE DE COMUNICACION CON CARGADOR DE BATERIAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/C 4077/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/C 4077/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=O/C 4077/2004&vv_provsino=0}]","CABLE DE COMUNICACION CON CARGADOR DE BATERIAS","O/C 4077/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-036-04","ocds-0ud2q6-09182001-036-04","158593.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA INGENIERIA Y SISTEMAS, S.A. DE C.V., id=asesoria-ingenieria-y-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158593.5","O/C 4077/2004"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[AUDIO Y VIDEO DEL SOTAVENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4868&vv_provsino=0]","[{roles=supplier, name=AUDIO Y VIDEO DEL SOTAVENTO, S.C., details={type=company}, id=audio-y-video-del-sotavento-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-036-05-O/S 4868","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[audio-y-video-del-sotavento-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ESTUDIO DE IMAGEN Y PROYECTOS ESPECIALES DE INVESTIGACION PARA LA ELABORACION DE ESTRATEGIAS DE IMAGEN DE PROYECCION DEL PUERTO DE VERACRUZ","[{id=compranet3-1620530467436}]","9182001","ESTUDIO DE IMAGEN Y PROYECTOS ESPECIALES DE INVESTIGACION PARA LA ELABORACION DE ESTRATEGIAS DE IMAGEN DE PROYECCION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 4868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 4868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4868&vv_provsino=0}]","ESTUDIO DE IMAGEN Y PROYECTOS ESPECIALES DE INVESTIGACION PARA LA ELABORACION DE ESTRATEGIAS DE IMAGEN DE PROYECCION DEL PUERTO DE VERACRUZ","O/S 4868","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-036-05","ocds-0ud2q6-09182001-036-05","169800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIO Y VIDEO DEL SOTAVENTO, S.C., id=audio-y-video-del-sotavento-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169800","O/S 4868"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GAF-CS-027/06&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consultores-asociados-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-036-06-GAF-CS-027/06","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-asociados-en-seguridad-privada-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de viglancia, custodia y seguridad portuaria, para el periodo del 12 al 31 de julio de 2006","[{id=compranet3-1620530467436}]","9182001","Servicio de viglancia, custodia y seguridad portuaria, para el periodo del 12 al 31 de julio de 2006","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-027/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-027/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GAF-CS-027/06&vv_provsino=0}]","Servicio de viglancia, custodia y seguridad portuaria, para el periodo del 12 al 31 de julio de 2006","GAF-CS-027/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-036-06","ocds-0ud2q6-09182001-036-06","760318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD PRIVADA, S.A. DE C.V., id=consultores-asociados-en-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760318","GAF-CS-027/06"
