"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012112&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-006-07-4600012112","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","ACOND. MANTTO. REP EQUIPO FERROVIARIO","[{id=compranet3-1620530467436}]","18576110","ACOND. MANTTO. REP EQUIPO FERROVIARIO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600012112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012112&vv_provsino=0}]","ACOND. MANTTO. REP EQUIPO FERROVIARIO","4600012112","PEMEX REFINACIÓN","18576110-006-07","ocds-0ud2q6-18576110-006-07","1104066683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104066683","4600012112"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0166&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800323995&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-166-07-800323995","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[kansas-city-southern-de-myxico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE 140,000 TONELADAS DE CARBON TERMICO MINERAL POR CARRO TANQUE DE CARBONSER EN LAZARO CARDENAS, MICH., A LA CENTRAL TERMOELECTRICA CARBON II EN PIEDRAS NEGRAS, COAH.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE 140,000 TONELADAS DE CARBON TERMICO MINERAL POR CARRO TANQUE DE CARBONSER EN LAZARO CARDENAS, MICH., A LA CENTRAL TERMOELECTRICA CARBON II EN PIEDRAS NEGRAS, COAH.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800323995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800323995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0166&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800323995&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE 140,000 TONELADAS DE CARBON TERMICO MINERAL POR CARRO TANQUE DE CARBONSER EN LAZARO CARDENAS, MICH., A LA CENTRAL TERMOELECTRICA CARBON II EN PIEDRAS NEGRAS, COAH.","800323995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-166-07","ocds-0ud2q6-18164012-166-07","78570800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78570800","800323995"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016946&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-009-10-4600016946","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016946-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016946&vv_provsino=0}]","Transporte ferroviario","4600016946","PEMEX REFINACIÓN","18576110-009-10","ocds-0ud2q6-18576110-009-10","49692159","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49692159","4600016946"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016842&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-007-10-4600016842","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SRVICIOS DE TRANSPORTE DE REFINADOS VIA FFCC","[{id=compranet3-1620530467436}]","18576110","SRVICIOS DE TRANSPORTE DE REFINADOS VIA FFCC","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016842&vv_provsino=0}]","SRVICIOS DE TRANSPORTE DE REFINADOS VIA FFCC","4600016842","PEMEX REFINACIÓN","18576110-007-10","ocds-0ud2q6-18576110-007-10","48618305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48618305","4600016842"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011292&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-003-07-4600011292","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","TRANSPORTE DE REFINADOS VIA CARROTANQUE, FERROCARRIL Y MOVIMIENTOS DE VACIO.","[{id=compranet3-1620530467436}]","18576110","TRANSPORTE DE REFINADOS VIA CARROTANQUE, FERROCARRIL Y MOVIMIENTOS DE VACIO.","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011292&vv_provsino=0}]","TRANSPORTE DE REFINADOS VIA CARROTANQUE, FERROCARRIL Y MOVIMIENTOS DE VACIO.","4600011292","PEMEX REFINACIÓN","18576110-003-07","ocds-0ud2q6-18576110-003-07","48000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000000","4600011292"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011583&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-07-4600011583","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","TRANSPORTACIýN DE REFINADOS VIA CARRO TANQUE Y VIA FERROCARRIL DISTRIB. DE PROD. REFINADOS Y MOV. DE VACIO EN LAS RUTAS. CONT.4600011583","[{id=compranet3-1620530467436}]","18576110","TRANSPORTACIýN DE REFINADOS VIA CARRO TANQUE Y VIA FERROCARRIL DISTRIB. DE PROD. REFINADOS Y MOV. DE VACIO EN LAS RUTAS. CONT.4600011583","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011583&vv_provsino=0}]","TRANSPORTACIýN DE REFINADOS VIA CARRO TANQUE Y VIA FERROCARRIL DISTRIB. DE PROD. REFINADOS Y MOV. DE VACIO EN LAS RUTAS. CONT.4600011583","4600011583","PEMEX REFINACIÓN","18576110-005-07","ocds-0ud2q6-18576110-005-07","48000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000000","4600011583"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011583&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-012-07-4600011583","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","TRANSPORTACION DE REFINADOS VIA FERROCARRIL","[{id=compranet3-1620530467436}]","18576110","TRANSPORTACION DE REFINADOS VIA FERROCARRIL","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011583&vv_provsino=0}]","TRANSPORTACION DE REFINADOS VIA FERROCARRIL","4600011583","PEMEX REFINACIÓN","18576110-012-07","ocds-0ud2q6-18576110-012-07","48000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000000","4600011583"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011375&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-004-07-4600011375","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","TRANSP. DE REFINADOS VIA CARROTANQUE, FERROCARRIL Y MOVIMIENTO DE VACION EN LAS RUTAS CONT. 4600011375","[{id=compranet3-1620530467436}]","18576110","TRANSP. DE REFINADOS VIA CARROTANQUE, FERROCARRIL Y MOVIMIENTO DE VACION EN LAS RUTAS CONT. 4600011375","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011375&vv_provsino=0}]","TRANSP. DE REFINADOS VIA CARROTANQUE, FERROCARRIL Y MOVIMIENTO DE VACION EN LAS RUTAS CONT. 4600011375","4600011375","PEMEX REFINACIÓN","18576110-004-07","ocds-0ud2q6-18576110-004-07","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","4600011375"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/KCSM/2007&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-07-CP/KCSM/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[kansas-city-southern-de-myxico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/KCSM/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/KCSM/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP/KCSM/2007&vv_provsino=0}]","Transporte ferroviario","CP/KCSM/2007","LICONSA, S.A. DE C.V.","20143047-001-07","ocds-0ud2q6-20143047-001-07","28087620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28087620","CP/KCSM/2007"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP/KCSM/2006&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-003-06-CP/KCSM/2006","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[kansas-city-southern-de-myxico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","20143047","Transporte ferroviario","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CP/KCSM/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP/KCSM/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP/KCSM/2006&vv_provsino=0}]","Transporte ferroviario","CP/KCSM/2006","LICONSA, S.A. DE C.V.","20143047-003-06","ocds-0ud2q6-20143047-003-06","25699822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25699822","CP/KCSM/2006"
