"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-041/2005&vv_provsino=0]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, details={type=person}, id=jose-antonio-medina-gutierrez}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-05-PA-309-AD-A-041/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-antonio-medina-gutierrez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Pantalla tripie","[{id=compranet3-1620530467436}]","6101072","Pantalla tripie","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-041/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-041/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-041/2005&vv_provsino=0}]","Pantalla tripie","PA-309-AD-A-041/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-05","ocds-0ud2q6-06101072-034-05","770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, id=jose-antonio-medina-gutierrez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770","PA-309-AD-A-041/2005"
"2021-05-09T03:21:07.000Z","2006-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BERUMEN Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-065/06&vv_provsino=0]","[{roles=supplier, name=BERUMEN Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=berumen-y-asociados-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-06-CS-309-AD-A-065/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[berumen-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE ENCUESTAS A CONTRIBUYENTES","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE ENCUESTAS A CONTRIBUYENTES","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-065/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-A-065/06&vv_provsino=0}]","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","CS-309-AD-A-065/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-06","ocds-0ud2q6-06101072-034-06","2655479.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERUMEN Y ASOCIADOS, S.A. DE C.V., id=berumen-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2655479.4","CS-309-AD-A-065/06"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-064/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDS DE MEXICO, S.A. DE C.V., details={type=company}, id=eds-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-06-CS-309-LP-M-064/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","[{id=compranet3-1620530467436}]","6101072","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-064/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-064/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-064/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Servicios de Desarrollo y Mantenimiento de Aplicaciones (SDMA)","CS-309-LP-M-064/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-06","ocds-0ud2q6-06101072-034-06","8.8500415278E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDS DE MEXICO, S.A. DE C.V., id=eds-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.8500415278E8","CS-309-LP-M-064/06"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTERNET MARKET S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-065/07&vv_provsino=0]","[{roles=supplier, name=INTERNET MARKET S. DE R.L. DE C.V., details={type=company}, id=internet-market-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-07-CS-309-AD-P-065/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[internet-market-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO DE SERVICIO DE LOS PRODUCTOS DE SOFTWARE TUXEDO","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO DE SERVICIO DE LOS PRODUCTOS DE SOFTWARE TUXEDO","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-065/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-065/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-065/07&vv_provsino=0}]","MANTENIMIENTO DE SERVICIO DE LOS PRODUCTOS DE SOFTWARE TUXEDO","CS-309-AD-P-065/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-07","ocds-0ud2q6-06101072-034-07","2.167241293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET MARKET S. DE R.L. DE C.V., id=internet-market-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.167241293E7","CS-309-AD-P-065/07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-029/08&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-034-08-CS-309-AD-A-029/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","6101072","VALES DE DESPENSA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-029/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-029/08&vv_provsino=0}]","Adquisiciýn de ""Equipo de Laboratorio"" para la Administraciýn General de Aduanas","CS-309-AD-A-029/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-08","ocds-0ud2q6-06101072-034-08","948000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948000","CS-309-AD-A-029/08"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-139/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Administración de Adquisiciones","06101072-034-08-CA-309-LP-A-139/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[perkin-elmer-de-mexico-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisiciýn de ""Equipo de Laboratorio"" para la Administraciýn General de Aduanas","[{id=compranet3-1620530467436}]","6101072","Adquisiciýn de ""Equipo de Laboratorio"" para la Administraciýn General de Aduanas","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-139/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-139/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-139/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ""Equipo de Laboratorio"" para la Administraciýn General de Aduanas","CA-309-LP-A-139/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-08","ocds-0ud2q6-06101072-034-08","34903.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34903.85","CA-309-LP-A-139/08"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MAS INSTRUMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-138/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAS INSTRUMENTOS S.A. DE C.V., details={type=company}, id=mas-instrumentos-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-034-08-CA-309-LP-A-138/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[mas-instrumentos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisiciýn de ""Equipo de Laboratorio"" para la Administraciýn General de Aduanas","[{id=compranet3-1620530467436}]","6101072","Adquisiciýn de ""Equipo de Laboratorio"" para la Administraciýn General de Aduanas","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-138/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-138/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-138/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de ""Equipo de Laboratorio"" para la Administraciýn General de Aduanas","CA-309-LP-A-138/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-08","ocds-0ud2q6-06101072-034-08","1430125.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS INSTRUMENTOS S.A. DE C.V., id=mas-instrumentos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430125.76","CA-309-LP-A-138/08"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSE RICARDO ORTÍZ MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-046/09&vv_provsino=0]","[{roles=supplier, name=JOSE RICARDO ORTÍZ MONTALVO, details={type=person}, id=jose-ricardo-ortiz-montalvo}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-09-CS-309-AD-A-046/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-ricardo-ortiz-montalvo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Coordinacion y montaje de simuladores","[{id=compranet3-1620530467436}]","6101072","Coordinacion y montaje de simuladores","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-046/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-046/09&vv_provsino=0}]","Coordinacion y montaje de simuladores","CS-309-AD-A-046/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-09","ocds-0ud2q6-06101072-034-09","1216484.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RICARDO ORTÍZ MONTALVO, id=jose-ricardo-ortiz-montalvo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216484.57","CS-309-AD-A-046/09"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ROYAL CANIN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-309-AD-A-039/10&vv_provsino=0]","[{roles=supplier, name=ROYAL CANIN MEXICO, S.A. DE C.V., details={type=company}, id=royal-canin-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-10-PA-309-AD-A-039/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[royal-canin-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Alimento para perros adultos de Raza Labrador, Retriever Superpremium","[{id=compranet3-1620530467436}]","6101072","Alimento para perros adultos de Raza Labrador, Retriever Superpremium","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-039/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-039/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-309-AD-A-039/10&vv_provsino=0}]","Adquisiciýn y Distribuciýn de Compilaciones de Legislacion Fiscal y Aduanera 2011. Segunda Convocatoria","PA-309-AD-A-039/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-10","ocds-0ud2q6-06101072-034-10","26164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL CANIN MEXICO, S.A. DE C.V., id=royal-canin-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26164","PA-309-AD-A-039/10"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DOFISCAL EDITORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-098/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DOFISCAL EDITORES S.A DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-034-10-CA-309-LP-A-098/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[dofiscal-editores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisiciýn y Distribuciýn de Compilaciones de Legislacion Fiscal y Aduanera 2011. Segunda Convocatoria","[{id=compranet3-1620530467436}]","6101072","Adquisiciýn y Distribuciýn de Compilaciones de Legislacion Fiscal y Aduanera 2011. Segunda Convocatoria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-098/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-098/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-098/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Adquisiciýn y Distribuciýn de Compilaciones de Legislacion Fiscal y Aduanera 2011. Segunda Convocatoria","CA-309-LP-A-098/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-034-10","ocds-0ud2q6-06101072-034-10","2337500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFISCAL EDITORES S.A DE C.V., id=dofiscal-editores-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2337500","CA-309-LP-A-098/10"
