"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-04/2&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=selmec-equipos-industriales-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-04-06131001-027-04/2","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[selmec-equipos-industriales-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","veintidós sistemas de energía interrumpida, cinco plantas generadoras de energía eléctrica y tres sistemas de transferencia","[{id=compranet3-1620530467436}]","6131001","veintidós sistemas de energía interrumpida, cinco plantas generadoras de energía eléctrica y tres sistemas de transferencia","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-04/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-04/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-04/2&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","veintidós sistemas de energía interrumpida, cinco plantas generadoras de energía eléctrica y tres sistemas de transferencia","06131001-027-04/2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-04","ocds-0ud2q6-06131001-027-04","870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., id=selmec-equipos-industriales-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870000","06131001-027-04/2"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EQUIPOS Y MOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-04/3&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS Y MOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=equipos-y-motores-industriales-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-04-06131001-027-04/3","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[equipos-y-motores-industriales-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","veintidós sistemas de energía interrumpida, cinco plantas generadoras de energía eléctrica y tres sistemas de transferencia","[{id=compranet3-1620530467436}]","6131001","veintidós sistemas de energía interrumpida, cinco plantas generadoras de energía eléctrica y tres sistemas de transferencia","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-04/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-04/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-04/3&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","veintidós sistemas de energía interrumpida, cinco plantas generadoras de energía eléctrica y tres sistemas de transferencia","06131001-027-04/3","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-04","ocds-0ud2q6-06131001-027-04","1177000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MOTORES INDUSTRIALES, S.A. DE C.V., id=equipos-y-motores-industriales-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177000","06131001-027-04/3"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[AGUA PURIFICADA SAN MARCOS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGUA PURIFICADA SAN MARCOS DE AGUASCALIENTES SA DE CV, details={type=company}, id=agua-purificada-san-marcos-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-027-05-06131001-027-05","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[agua-purificada-san-marcos-de-aguascalientes-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","suministro de agua purificada envasada para las oficinas de la convocante","[{id=compranet3-1620530467436}]","6131001","suministro de agua purificada envasada para las oficinas de la convocante","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-05&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","suministro de agua purificada envasada para las oficinas de la convocante","06131001-027-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-05","ocds-0ud2q6-06131001-027-05","285565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA SAN MARCOS DE AGUASCALIENTES SA DE CV, id=agua-purificada-san-marcos-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285565","06131001-027-05"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-07/efec&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-027-07-06131001-027-07/efec","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[efectivale-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisiciýn de vales para suministro de combustible y lubricantes","[{id=compranet3-1620530467436}]","6131001","Adquisiciýn de vales para suministro de combustible y lubricantes","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-07/efec","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-07/efec-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-07/efec&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales para suministro de combustible y lubricantes","06131001-027-07/efec","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-07","ocds-0ud2q6-06131001-027-07","9962157.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9962157.8","06131001-027-07/efec"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-07/pmex&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-027-07-06131001-027-07/pmex","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisiciýn de vales para suministro de combustible y lubricantes","[{id=compranet3-1620530467436}]","6131001","Adquisiciýn de vales para suministro de combustible y lubricantes","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-07/pmex","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-07/pmex-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-07/pmex&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales para suministro de combustible y lubricantes","06131001-027-07/pmex","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-07","ocds-0ud2q6-06131001-027-07","4609347.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4609347.75","06131001-027-07/pmex"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/GEB&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-09-06131001-027-09/GEB","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-de-ejecutivos-del-bajio-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-09/GEB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-09/GEB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/GEB&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo","06131001-027-09/GEB","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-09","ocds-0ud2q6-06131001-027-09","3005039.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE EJECUTIVOS DEL BAJIO, S.A. DE C.V., id=grupo-de-ejecutivos-del-bajio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005039.24","06131001-027-09/GEB"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/ISA&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-09-06131001-027-09/ISA","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-09/ISA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-09/ISA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/ISA&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo","06131001-027-09/ISA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-09","ocds-0ud2q6-06131001-027-09","2996816.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V., id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2996816.5","06131001-027-09/ISA"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/TELE&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-027-09-06131001-027-09/TELE","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[telecomunicaciones-modernas-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-027-09/TELE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-027-09/TELE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-027-09/TELE&p_CveDep=06131&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo","06131001-027-09/TELE","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-027-09","ocds-0ud2q6-06131001-027-09","5325320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5325320","06131001-027-09/TELE"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 07/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-Pedido 07/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[ld-i-associats-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 07/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 07/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","Pedido 07/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","489240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489240","Pedido 07/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[DASOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 08/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DASOFT SA DE CV, details={type=company}, id=dasoft-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-028-02-Pedido 08/2002","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[dasoft-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Actualizaciones y paquetes de software comercial","[{id=compranet3-1620530467436}]","6131001","Actualizaciones y paquetes de software comercial","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 08/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 08/2002&p_CveDep=06131&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Actualizaciones y paquetes de software comercial","Pedido 08/2002","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-028-02","ocds-0ud2q6-06131001-028-02","131792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DASOFT SA DE CV, id=dasoft-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131792","Pedido 08/2002"
