"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2021-01-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:11:24.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","5820346.44","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000017-0021400005-432020009700016","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[catawater-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTEN. DE CASETA DE OPERAD, READECUACIÓN DE COMEDOR, INSTAL. DE ACOMETIDA, LIMPIEZA DE LAGUNA PTAR ROBLE Y CERRAMIENTO ESTACIÓN DE BOMBEO VENECIA, BARRANCA, PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021400005}]","432020009700016","2020CD-000017-0021400005","ocds-rwubve-2020CD-000017-0021400005","[SERVICIOS]","2.632838076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","5820346.44","https://www.sicop.go.cr/index.jsp","buyer","2.632838076E7","432020009700016"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T14:46:43.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002]","[{identifier={scheme=Registro Nacional, id=3101734264, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, 100 Metros Este de Neón Nieto, Oficentro Civsa, Local #1. Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000002-0021400002-432020006700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[dicoma-maquinaria-e-infraestructura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Retroexcavador para Cantonales de Limón y Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400002}]","432020006700002","2020CD-000002-0021400002","ocds-rwubve-2020CD-000002-0021400002","[SERVICIOS]","26131250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA MAQUINARIA E INFRAESTRUCTURA SOCIEDAD ANONIMA, id=dicoma-maquinaria-e-infraestructura-sociedad-anonima}]","28815000","https://www.sicop.go.cr/index.jsp","buyer","26131250","432020006700002","true","2021-04-06T14:46:43.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T12:05:21.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","26774220","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000035-0021400001-432020210400013","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[electrotecnica-sa-soporte-critico-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento del área física del Centro de Datos de cobertura nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0021400001}]","432020210400013","2020CD-000035-0021400001","ocds-rwubve-2020CD-000035-0021400001","[SERVICIOS]","2.609739979E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","26774220","https://www.sicop.go.cr/index.jsp","buyer","2.609739979E7","432020210400013",,"2024-07-14T12:05:21.000Z","583.930724","583.930724","USD","USD","44692.63","44692.63"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T10:07:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021400004]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","6.0243930260000005E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000033-0021400004-432021000600063","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Macromedidores 38mm tipo mecánico y 50mm, 75mm, 100mm y 150mm tipo ultrasónico.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0021400004}]","432021000600063","2021CD-000033-0021400004","ocds-rwubve-2021CD-000033-0021400004","[BIENES]","2.605423143E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","6.0243930260000005E7","https://www.sicop.go.cr/index.jsp","buyer","2.605423143E7","432021000600063","true",,"625.589746","625.589746","USD","USD","41647.472","41647.472"
"2021-11-28T01:49:58.000Z","2021-02-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T09:54:41.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400003]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","26000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000027-0021400003-432020008700029","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE INGENIERÍA RCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020008700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0021400003}]","432020008700029","2020CD-000027-0021400003","ocds-rwubve-2020CD-000027-0021400003","[BIENES]","25997458","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25997458","432020008700029","true","2020-12-23T09:54:41.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T15:14:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400001]","[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","3.24684708E7","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000042-0021400001-432020010400076","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de remodelación parcial de la Bodega No. 9 de AyA, para el resguardo y almacenamiento de la documentación de la Subgerencia Gestión de Sistemas Delegados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0021400001}]","432020010400076","2020CD-000042-0021400001","ocds-rwubve-2020CD-000042-0021400001","[SERVICIOS]","2.5959359485E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","3.24684708E7","https://www.sicop.go.cr/index.jsp","buyer","2.5959359485E7","432020010400076","true",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T16:58:54.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[T D M AMBIENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400007]","[{identifier={scheme=Registro Nacional, id=3101349248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajjuela San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=T D M AMBIENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-d-m-ambiental-sociedad-anonima}]","22994270","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000002-0021400007-432020065700002","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[t-d-m-ambiental-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVADO, SECADO Y PLANCHADO DE UNIFORMES, PTAR AYA REGIÓN CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020065700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020065700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021400007}]","432020065700002","2020CD-000002-0021400007","ocds-rwubve-2020CD-000002-0021400007","[SERVICIOS]","25629643","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T D M AMBIENTAL SOCIEDAD ANONIMA, id=t-d-m-ambiental-sociedad-anonima}]","22994270","https://www.sicop.go.cr/index.jsp","buyer","25629643","432020065700002",,"2021-05-08T16:58:54.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T15:50:01.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021400001]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","27008688","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000103-0021400001-432020010400126","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2140001 Compra de Equipo de Ingeneria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0021400001}]","432020010400126","2020CD-000103-0021400001","ocds-rwubve-2020CD-000103-0021400001","[BIENES]","25577550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","27008688","https://www.sicop.go.cr/index.jsp","buyer","25577550","432020010400126",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T15:09:45.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CONSORCIO MIMETIZARQ S.A. - ING. ORLANDO CERDAS C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0021400005]","[{identifier={scheme=Registro Nacional, id=1202000349, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO MIMETIZARQ S.A. - ING. ORLANDO CERDAS C., details={type=company}, id=consorcio-mimetizarq-sa---ing-orlando-cerdas-c}]","26024184","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000006-0021400005-432020009700007","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-mimetizarq-sa---ing-orlando-cerdas-c]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN Y REPARACIÓN DE EDIFICIO CANTONAL SAN MATEO, ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0021400005}]","432020009700007","2020CD-000006-0021400005","ocds-rwubve-2020CD-000006-0021400005","[SERVICIOS]","24563375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO MIMETIZARQ S.A. - ING. ORLANDO CERDAS C., id=consorcio-mimetizarq-sa---ing-orlando-cerdas-c}]","26024184","https://www.sicop.go.cr/index.jsp","buyer","24563375","432020009700007","true",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T14:22:46.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0021400004]","[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","29000000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000015-0021400004-432021000600053","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[miscelaneos-security-services-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 Diseño y construcción de comedores caseta, techado y construcción de lecho de secado reparac. de techos y modificaciones internas en PTAR GAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021000600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0021400004}]","432021000600053","2021CD-000015-0021400004","ocds-rwubve-2021CD-000015-0021400004","[OBRA PUBLICA]","2.4429599995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","2.4429599995E7","432021000600053","true",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T10:18:34.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021400006]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","732240","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000020-0021400006-432021007700043","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Compra Activos operación y Mantenimiento Agua Potable y Saneamiento Región Brunca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021007700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0021400006}]","432021007700043","2021CD-000020-0021400006","ocds-rwubve-2021CD-000020-0021400006","[BIENES]","2.423625262E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","732240","https://www.sicop.go.cr/index.jsp","buyer","2.423625262E7","432021007700043",,,"623.253165","623.253165","USD","USD","38886.69","38886.69"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T13:32:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0021400001]","[{identifier={scheme=Registro Nacional, id=3101566354, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia de Nuestra señora de Fátima 75 mtrs sur oeste. Av 12A. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=integrated-engineering-systems-sociedad-anonima}]","24240760","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000055-0021400001-432021010400048","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[integrated-engineering-systems-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Servicio de alojamiento y soporte, para las actas y acuerdos de Junta Directiva","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0021400001}]","432021010400048","2021CD-000055-0021400001","ocds-rwubve-2021CD-000055-0021400001","[SERVICIOS]","2.406249599E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED ENGINEERING SYSTEMS SOCIEDAD ANONIMA, id=integrated-engineering-systems-sociedad-anonima}]","24240760","https://www.sicop.go.cr/index.jsp","buyer","2.406249599E7","432021010400048","true","2025-05-28T13:32:55.000Z","619.018728","619.018728","USD","USD","38872","38872"
