"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[CUBERO GOMEZ IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 61/03&vv_provsino=0]","[{roles=supplier, name=CUBERO GOMEZ IGNACIO, details={type=person}, id=cubero-gomez-ignacio}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-061-03-SICAG AD S 61/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[cubero-gomez-ignacio]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101133","Fletes y acarreos","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 61/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 61/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 61/03&vv_provsino=0}]","Fletes y acarreos","SICAG AD S 61/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-061-03","ocds-0ud2q6-06101133-061-03","42090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBERO GOMEZ IGNACIO, id=cubero-gomez-ignacio}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42090","SICAG AD S 61/03"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[BONAFONT GARRAFONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-012/05&vv_provsino=0]","[{roles=supplier, name=BONAFONT GARRAFONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=bonafont-garrafones-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-010-05-848-012/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[bonafont-garrafones-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101133","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-012/05&vv_provsino=0}]","Agua purificada","848-012/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-010-05","ocds-0ud2q6-06101133-010-05","32400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONAFONT GARRAFONES Y SERVICIOS, S.A. DE C.V., id=bonafont-garrafones-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32400","848-012/05"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[JALMEX TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 49/03&vv_provsino=0]","[{roles=supplier, name=JALMEX TRANSPORTES, S.A. DE C.V., details={type=company}, id=jalmex-transportes-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-049-03-SICAG AD ADQ 49/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[jalmex-transportes-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD ADQ 49/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD ADQ 49/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 49/03&vv_provsino=0}]","Transporte terrestre no ferroviario","SICAG AD ADQ 49/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-049-03","ocds-0ud2q6-06101133-049-03","30792.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JALMEX TRANSPORTES, S.A. DE C.V., id=jalmex-transportes-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30792.79","SICAG AD ADQ 49/03"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 37/03&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-037-03-SICAG AD S 37/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[autobuses-estrella-blanca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 37/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 37/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 37/03&vv_provsino=0}]","Transporte terrestre no ferroviario","SICAG AD S 37/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-037-03","ocds-0ud2q6-06101133-037-03","24750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24750","SICAG AD S 37/03"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[CUBERO GOMEZ IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-058-04&vv_provsino=0]","[{roles=supplier, name=CUBERO GOMEZ IGNACIO, details={type=person}, id=cubero-gomez-ignacio}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-059-04-CS-848-AD-A-058-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[cubero-gomez-ignacio]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101133","Fletes y acarreos","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-058-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-058-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-058-04&vv_provsino=0}]","Fletes y acarreos","CS-848-AD-A-058-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-059-04","ocds-0ud2q6-06101133-059-04","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBERO GOMEZ IGNACIO, id=cubero-gomez-ignacio}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","CS-848-AD-A-058-04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-082-04&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-083-04-PA-848-AD-A-082-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[organizacion-papelera-omega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101133","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","PA-848-AD-A-082-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-848-AD-A-082-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-848-AD-A-082-04&vv_provsino=0}]","Papel bond","PA-848-AD-A-082-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-083-04","ocds-0ud2q6-06101133-083-04","19728.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19728.5","PA-848-AD-A-082-04"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[BONAFONT GARRAFONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-848-AD-A-004-04&vv_provsino=0]","[{roles=supplier, name=BONAFONT GARRAFONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=bonafont-garrafones-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-017-04-AC-848-AD-A-004-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[bonafont-garrafones-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101133","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","AC-848-AD-A-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC-848-AD-A-004-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-848-AD-A-004-04&vv_provsino=0}]","Agua purificada","AC-848-AD-A-004-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-017-04","ocds-0ud2q6-06101133-017-04","16995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONAFONT GARRAFONES Y SERVICIOS, S.A. DE C.V., id=bonafont-garrafones-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16995","AC-848-AD-A-004-04"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[TRANSPORTES LEON-MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-008/04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES LEON-MEXICO, S.A. DE C.V., details={type=company}, id=transportes-leon-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-034-04-CS-848-AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[transportes-leon-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-008/04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-848-AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-034-04","ocds-0ud2q6-06101133-034-04","14782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LEON-MEXICO, S.A. DE C.V., id=transportes-leon-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14782.6","CS-848-AD-A-008/04"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[MATERIALES ELECTRICOS FEDERALISMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 56/03&vv_provsino=0]","[{roles=supplier, name=MATERIALES ELECTRICOS FEDERALISMO S.A. DE C.V., details={type=company}, id=materiales-electricos-federalismo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-056-03-SICAG AD ADQ 56/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[materiales-electricos-federalismo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","CINTA DE AISLAR","[{id=compranet3-1620530467436}]","6101133","CINTA DE AISLAR","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD ADQ 56/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD ADQ 56/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD ADQ 56/03&vv_provsino=0}]","CINTA DE AISLAR","SICAG AD ADQ 56/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-056-03","ocds-0ud2q6-06101133-056-03","13997.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELECTRICOS FEDERALISMO S.A. DE C.V., id=materiales-electricos-federalismo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13997.81","SICAG AD ADQ 56/03"
"2021-05-09T03:21:07.000Z","2004-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-029-04&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-028-04-AP-848-AD-A-029-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[susoc-guadalajara-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101133","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","AP-848-AD-A-029-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-848-AD-A-029-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-029-04&vv_provsino=0}]","Toner","AP-848-AD-A-029-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-028-04","ocds-0ud2q6-06101133-028-04","11540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11540","AP-848-AD-A-029-04"
