"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/11]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEÓN, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","03/11-03/11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[universidad-autonoma-de-nuevo-leon]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE VOZ Y DATOS DEL PALACIO POSTAL","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE VOZ Y DATOS DEL PALACIO POSTAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03/11}]","SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE VOZ Y DATOS DEL PALACIO POSTAL","03/11","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","03/11","ocds-0ud2q6-03/11","1392000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392000","03/11"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12-BIS-2]","[{roles=supplier, name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., details={type=company}, id=despacho-a-garcia-lopez-y-asesores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","265/12-BIS-2-265/12-BIS-2","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[despacho-a-garcia-lopez-y-asesores-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE GUERRERO PARA EL EJERCICIO 2012","[{id=pot-1620519810584}]","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE GUERRERO PARA EL EJERCICIO 2012","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","265/12-BIS-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-265/12-BIS-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12-BIS-2}]","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE GUERRERO PARA EL EJERCICIO 2012","265/12-BIS-2","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","265/12-BIS-2","ocds-0ud2q6-265/12-BIS-2","25903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., id=despacho-a-garcia-lopez-y-asesores-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25903","265/12-BIS-2"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12-BIS-3]","[{roles=supplier, name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., details={type=company}, id=despacho-a-garcia-lopez-y-asesores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","265/12-BIS-3-265/12-BIS-3","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[despacho-a-garcia-lopez-y-asesores-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE OAXACA PARA EL EJERCICIO 2012","[{id=pot-1620519810584}]","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE OAXACA PARA EL EJERCICIO 2012","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","265/12-BIS-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-265/12-BIS-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12-BIS-3}]","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE OAXACA PARA EL EJERCICIO 2012","265/12-BIS-3","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","265/12-BIS-3","ocds-0ud2q6-265/12-BIS-3","22703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., id=despacho-a-garcia-lopez-y-asesores-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22703","265/12-BIS-3"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12-BIS-4]","[{roles=supplier, name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., details={type=company}, id=despacho-a-garcia-lopez-y-asesores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","265/12-BIS-4-265/12-BIS-4","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[despacho-a-garcia-lopez-y-asesores-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE QUINTANA ROO PARA EL EJERCICIO 2012","[{id=pot-1620519810584}]","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE QUINTANA ROO PARA EL EJERCICIO 2012","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","265/12-BIS-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-265/12-BIS-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265/12-BIS-4}]","DICTAMINACIÓN FISCAL SOBRE DETERMINACIÓN Y PAGO DEL IMPUESTO SOBRE EROGACIONES POR REMUNERACIONES AL TRABAJO PERSONAL DEL ESTADO DE QUINTANA ROO PARA EL EJERCICIO 2012","265/12-BIS-4","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","265/12-BIS-4","ocds-0ud2q6-265/12-BIS-4","26989.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO A. GARCÍA LÓPEZ Y ASESORES S.C., id=despacho-a-garcia-lopez-y-asesores-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26989.15","265/12-BIS-4"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[A GARCIA LOPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/11-BIS-2]","[{roles=supplier, name=A GARCIA LOPEZ Y ASESORES S.C., details={type=company}, id=a-garcia-lopez-y-asesores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","266/11-BIS-2-266/11-BIS-2","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[a-garcia-lopez-y-asesores-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","[{id=pot-1620519810584}]","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","266/11-BIS-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-266/11-BIS-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/11-BIS-2}]","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","266/11-BIS-2","SERVICIO POSTAL MEXICANO","2012-12-30T00:00:00.000Z","266/11-BIS-2","ocds-0ud2q6-266/11-BIS-2","25903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A GARCIA LOPEZ Y ASESORES S.C., id=a-garcia-lopez-y-asesores-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25903","266/11-BIS-2"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[A GARCIA LOPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/11-BIS-3]","[{roles=supplier, name=A GARCIA LOPEZ Y ASESORES S.C., details={type=company}, id=a-garcia-lopez-y-asesores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","266/11-BIS-3-266/11-BIS-3","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[a-garcia-lopez-y-asesores-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","[{id=pot-1620519810584}]","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","266/11-BIS-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-266/11-BIS-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/11-BIS-3}]","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","266/11-BIS-3","SERVICIO POSTAL MEXICANO","2012-12-30T00:00:00.000Z","266/11-BIS-3","ocds-0ud2q6-266/11-BIS-3","22703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A GARCIA LOPEZ Y ASESORES S.C., id=a-garcia-lopez-y-asesores-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22703","266/11-BIS-3"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[A GARCIA LOPEZ Y ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/11-BIS-4]","[{roles=supplier, name=A GARCIA LOPEZ Y ASESORES S.C., details={type=company}, id=a-garcia-lopez-y-asesores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","266/11-BIS-4-266/11-BIS-4","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[a-garcia-lopez-y-asesores-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","[{id=pot-1620519810584}]","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","266/11-BIS-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-266/11-BIS-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/11-BIS-4}]","SERVICIO DE REALIZACION DE AUDITORIAS EXTERNAS","266/11-BIS-4","SERVICIO POSTAL MEXICANO","2012-12-30T00:00:00.000Z","266/11-BIS-4","ocds-0ud2q6-266/11-BIS-4","22703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A GARCIA LOPEZ Y ASESORES S.C., id=a-garcia-lopez-y-asesores-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22703","266/11-BIS-4"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESPACHO RUSSELL BEDFORD MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-241-13-14]","[{roles=supplier, name=DESPACHO RUSSELL BEDFORD MEXICO S.C., details={type=company}, id=despacho-russell-bedford-mexico-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","CONTRATO-241-13-14-CONTRATO-241-13-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[despacho-russell-bedford-mexico-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIAS EXTERNAS","[{id=pot-1620519810584}]","AUDITORIAS EXTERNAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","CONTRATO-241-13-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-241-13-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-241-13-14}]","AUDITORIAS EXTERNAS","CONTRATO-241-13-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","CONTRATO-241-13-14","ocds-0ud2q6-CONTRATO-241-13-14","788060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO RUSSELL BEDFORD MEXICO S.C., id=despacho-russell-bedford-mexico-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","788060","CONTRATO-241-13-14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUSSELL BEDFORD MEXICO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-251/14-14]","[{roles=supplier, name=RUSSELL BEDFORD MEXICO S. C., details={type=company}, id=russell-bedford-mexico-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","CONTRATO-251/14-14-CONTRATO-251/14-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[russell-bedford-mexico-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA PARA LA DICTAMINACION DE ESTADOS FINANCIEROS 2014","[{id=pot-1620519810584}]","AUDITORIA EXTERNA PARA LA DICTAMINACION DE ESTADOS FINANCIEROS 2014","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","CONTRATO-251/14-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-251/14-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-251/14-14}]","AUDITORIA EXTERNA PARA LA DICTAMINACION DE ESTADOS FINANCIEROS 2014","CONTRATO-251/14-14","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","CONTRATO-251/14-14","ocds-0ud2q6-CONTRATO-251/14-14","711941","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUSSELL BEDFORD MEXICO S. C., id=russell-bedford-mexico-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711941","CONTRATO-251/14-14"
"2021-05-09T00:24:27.000Z","2016-11-07T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUSSELL BEDFORD MEXICO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-256-16]","[{roles=supplier, name=RUSSELL BEDFORD MEXICO S. C., details={type=company}, id=russell-bedford-mexico-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","CONTRATO-256-16-CONTRATO-256-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[russell-bedford-mexico-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA","[{id=pot-1620519810584}]","AUDITORIA EXTERNA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","CONTRATO-256-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-256-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-256-16}]","AUDITORIA EXTERNA","CONTRATO-256-16","SERVICIO POSTAL MEXICANO","2017-11-06T00:00:00.000Z","CONTRATO-256-16","ocds-0ud2q6-CONTRATO-256-16","621280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUSSELL BEDFORD MEXICO S. C., id=russell-bedford-mexico-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621280","CONTRATO-256-16"
