"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO MEXICANO DE ALIMENTACIÓN INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-CMS-042/09]","[{roles=supplier, name=CORPORATIVO MEXICANO DE ALIMENTACIÓN INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V., details={type=company}, id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","103-DCC-CMS-042/09-103-DCC-CMS-042/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIETAS 2009 PARA EL HOSPITAL PSIQUIÁTRICO FRAY BERNARDINO ÁLVAREZ AMPLIACION DE 1 MES","[{id=pot-1620519810584}]","SERVICIO DE DIETAS 2009 PARA EL HOSPITAL PSIQUIÁTRICO FRAY BERNARDINO ÁLVAREZ AMPLIACION DE 1 MES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","103-DCC-CMS-042/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-DCC-CMS-042/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-CMS-042/09}]","SERVICIO DE DIETAS 2009 PARA EL HOSPITAL PSIQUIÁTRICO FRAY BERNARDINO ÁLVAREZ AMPLIACION DE 1 MES","103-DCC-CMS-042/09","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","103-DCC-CMS-042/09","ocds-0ud2q6-103-DCC-CMS-042/09","1555513.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO MEXICANO DE ALIMENTACIÓN INDUSTRIAL S.A. DE C.V. Y CONSORCIO DE SERVICIOS DE ALIMENTACIÓN S.A. DE C.V., id=corporativo-mexicano-de-alimentacion-industrial-sa-de-cv-y-consorcio-de-servicios-de-alimentacion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1555513.09","103-DCC-CMS-042/09"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROMOTORA DE RADIO S.A. DE C.V. (NUCLEO RADIO MIL NRM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-S-070/08]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V. (NUCLEO RADIO MIL NRM), details={type=company}, id=promotora-de-radio-sa-de-cv-nucleo-radio-mil-nrm}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","103-DCC-S-070/08-103-DCC-S-070/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[promotora-de-radio-sa-de-cv-nucleo-radio-mil-nrm]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","103-DCC-S-070/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-DCC-S-070/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-S-070/08}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","103-DCC-S-070/08","SECRETARÍA DE SALUD","2008-07-27T00:00:00.000Z","103-DCC-S-070/08","ocds-0ud2q6-103-DCC-S-070/08","434781.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V. (NUCLEO RADIO MIL NRM), id=promotora-de-radio-sa-de-cv-nucleo-radio-mil-nrm}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434781.6","103-DCC-S-070/08"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-S-072/06]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","103-DCC-S-072/06-103-DCC-S-072/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[milenio-diario-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCARTE PARA EL SEXTO INFORME DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO DE ENCARTE PARA EL SEXTO INFORME DE GOBIERNO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","103-DCC-S-072/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-DCC-S-072/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-S-072/06}]","SERVICIO DE ENCARTE PARA EL SEXTO INFORME DE GOBIERNO","103-DCC-S-072/06","SECRETARÍA DE SALUD","2006-09-10T00:00:00.000Z","103-DCC-S-072/06","ocds-0ud2q6-103-DCC-S-072/06","758533.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","758533.38","103-DCC-S-072/06"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-S-093/07]","[{roles=supplier, name=OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V., details={type=company}, id=operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","103-DCC-S-093/07-103-DCC-S-093/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR HOSPITAL DE LA MUJER MONTO MAX. 7 029 053.04 MONTO MIN. 2 811 620.86","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR HOSPITAL DE LA MUJER MONTO MAX. 7 029 053.04 MONTO MIN. 2 811 620.86","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","103-DCC-S-093/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-DCC-S-093/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-S-093/07}]","SERVICIO DE COMEDOR HOSPITAL DE LA MUJER MONTO MAX. 7 029 053.04 MONTO MIN. 2 811 620.86","103-DCC-S-093/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","103-DCC-S-093/07","ocds-0ud2q6-103-DCC-S-093/07","7029053.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA HOTELERA GASTRONOMICA S.A. DE C.V. Y ALIMENTOS DE CONSUMO INMEDIATO S.A. DE C.V., id=operadora-hotelera-gastronomica-sa-de-cv-y-alimentos-de-consumo-inmediato-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7029053.04","103-DCC-S-093/07"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103/07]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","103/07-103/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ldi-associats-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103/07}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","103/07","SECRETARÍA DE SALUD","2007-09-28T00:00:00.000Z","103/07","ocds-0ud2q6-103/07","48840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48840","103/07"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[THOMSON SCIENTIFIC INC., GALUMEDICAL S.A. DE C.V., OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103/08]","[{roles=supplier, name=THOMSON SCIENTIFIC INC., details={type=company}, id=thomson-scientific-inc}, {roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}, {roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","103/08-103/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[thomson-scientific-inc, galumedical-sa-de-cv, oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","103/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103/08}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","103/08","SECRETARÍA DE SALUD","2008-09-19T00:00:00.000Z","103/08","ocds-0ud2q6-103/08","3440.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THOMSON SCIENTIFIC INC., id=thomson-scientific-inc}, {name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}, {name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3440.87","103/08"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO GASTRONIMICO GALVEZ S.A. DE C.V. Y/O RAMON GALVEZ MAYOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-DCC-S-092/07]","[{roles=supplier, name=GRUPO GASTRONIMICO GALVEZ S.A. DE C.V. Y/O RAMON GALVEZ MAYOL, details={type=company}, id=grupo-gastronimico-galvez-sa-de-cv-yo-ramon-galvez-mayol}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","102-DCC-S-092/07-102-DCC-S-092/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-gastronimico-galvez-sa-de-cv-yo-ramon-galvez-mayol]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR HOSPITAL PSIQUIÁTRICO SAMUEL RAMÍREZ MORENO MONTO MAX. 5 939 947.82 MONTO MIN. 2 375.979.13","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR HOSPITAL PSIQUIÁTRICO SAMUEL RAMÍREZ MORENO MONTO MAX. 5 939 947.82 MONTO MIN. 2 375.979.13","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","102-DCC-S-092/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102-DCC-S-092/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-DCC-S-092/07}]","SERVICIO DE COMEDOR HOSPITAL PSIQUIÁTRICO SAMUEL RAMÍREZ MORENO MONTO MAX. 5 939 947.82 MONTO MIN. 2 375.979.13","102-DCC-S-092/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","102-DCC-S-092/07","ocds-0ud2q6-102-DCC-S-092/07","5939947.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONIMICO GALVEZ S.A. DE C.V. Y/O RAMON GALVEZ MAYOL, id=grupo-gastronimico-galvez-sa-de-cv-yo-ramon-galvez-mayol}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5939947.82","102-DCC-S-092/07"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","true","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METRIX LABORATORIOS S.A. DE C.V., SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102/08]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","102/08-102/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metrix-laboratorios-sa-de-cv, suministros-medicos-del-centro-sa-de-cv, office-club-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","102/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102/08}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","102/08","SECRETARÍA DE SALUD","2008-09-19T00:00:00.000Z","102/08","ocds-0ud2q6-102/08","4526.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4526.4","102/08"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-DCC-CMS-041/09]","[{roles=supplier, name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","102-DCC-CMS-041/09-102-DCC-CMS-041/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA 2009 PARA UNIDADES HOSPITALARIAS AMPLIACION DE 1 MES","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2009 PARA UNIDADES HOSPITALARIAS AMPLIACION DE 1 MES","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","102-DCC-CMS-041/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102-DCC-CMS-041/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-DCC-CMS-041/09}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2009 PARA UNIDADES HOSPITALARIAS AMPLIACION DE 1 MES","102-DCC-CMS-041/09","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","102-DCC-CMS-041/09","ocds-0ud2q6-102-DCC-CMS-041/09","918900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE ASESORÍA EN PROTECCIÓN Y SEGURIDAD INTERNA EMPRESARIAL S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","918900","102-DCC-CMS-041/09"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V. (RADIO FORMULA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-DCC-S-069/08]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V. (RADIO FORMULA), details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv-radio-formula}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","102-DCC-S-069/08-102-DCC-S-069/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-de-radiodifusoras-sa-de-cv-radio-formula]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","102-DCC-S-069/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102-DCC-S-069/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102-DCC-S-069/08}]","SERVICIO DE DIFUSION DE MENSAJES MEDIANTE SPOTS DE RADIO Y TV DE 30 SEGUNDOS DE LA CAMPAÑA ADICCIONES TEMA ESPECIFICO: PREVENCION DE ADICCIONES .","102-DCC-S-069/08","SECRETARÍA DE SALUD","2008-07-27T00:00:00.000Z","102-DCC-S-069/08","ocds-0ud2q6-102-DCC-S-069/08","434608.6957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V. (RADIO FORMULA), id=grupo-de-radiodifusoras-sa-de-cv-radio-formula}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434608.6957","102-DCC-S-069/08"
