"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TRADE INDUSTRIAL CORPORACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/004/2008]","[{roles=supplier, name=TRADE INDUSTRIAL CORPORACIÓN S.A. DE C.V., details={type=company}, id=trade-industrial-corporacion-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/004/2008-SSP/PFP/CNA/004/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[trade-industrial-corporacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN PERIFÉRICO PONIENTE SIN NÚMERO CIUDAD GUZMÁN ZAPOTLAN EL GRANDE JALISCO CP. 49063.","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN PERIFÉRICO PONIENTE SIN NÚMERO CIUDAD GUZMÁN ZAPOTLAN EL GRANDE JALISCO CP. 49063.","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/004/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN PERIFÉRICO PONIENTE SIN NÚMERO CIUDAD GUZMÁN ZAPOTLAN EL GRANDE JALISCO CP. 49063.","SSP/PFP/CNA/004/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/004/2008","ocds-0ud2q6-SSP/PFP/CNA/004/2008","281904.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE INDUSTRIAL CORPORACIÓN S.A. DE C.V., id=trade-industrial-corporacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281904.3","SSP/PFP/CNA/004/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. ANA GABRIELA GARZA AROCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/005/2008]","[{roles=supplier, name=C. ANA GABRIELA GARZA AROCHA, details={type=person}, id=c-ana-gabriela-garza-arocha}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/005/2008-SSP/PFP/CNA/005/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-ana-gabriela-garza-arocha]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN BOULEVARD ESCARAMUZA NO. 100 FRACCIONAMIENTO AMPLIACIÓN VALLE VERDE CIUDAD ACUÑA COAHUILAC.P. 26090","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN BOULEVARD ESCARAMUZA NO. 100 FRACCIONAMIENTO AMPLIACIÓN VALLE VERDE CIUDAD ACUÑA COAHUILAC.P. 26090","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/005/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN BOULEVARD ESCARAMUZA NO. 100 FRACCIONAMIENTO AMPLIACIÓN VALLE VERDE CIUDAD ACUÑA COAHUILAC.P. 26090","SSP/PFP/CNA/005/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/005/2008","ocds-0ud2q6-SSP/PFP/CNA/005/2008","323679.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ANA GABRIELA GARZA AROCHA, id=c-ana-gabriela-garza-arocha}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323679.1","SSP/PFP/CNA/005/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. LORENZO NUÑO BARRIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/006/2008]","[{roles=supplier, name=C. LORENZO NUÑO BARRIOS, details={type=person}, id=c-lorenzo-nuno-barrios}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/006/2008-SSP/PFP/CNA/006/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-lorenzo-nuno-barrios]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LOTE 34 MZ 17 DE LA ZONA 3 HOY CALLE HERRADURA S/N POBLADO Y MUNICIPIO DE MAZAMITLA C.P. 49 500 ESTADO DE JALISCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LOTE 34 MZ 17 DE LA ZONA 3 HOY CALLE HERRADURA S/N POBLADO Y MUNICIPIO DE MAZAMITLA C.P. 49 500 ESTADO DE JALISCO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/006/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LOTE 34 MZ 17 DE LA ZONA 3 HOY CALLE HERRADURA S/N POBLADO Y MUNICIPIO DE MAZAMITLA C.P. 49 500 ESTADO DE JALISCO","SSP/PFP/CNA/006/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/006/2008","ocds-0ud2q6-SSP/PFP/CNA/006/2008","50474.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LORENZO NUÑO BARRIOS, id=c-lorenzo-nuno-barrios}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50474.8","SSP/PFP/CNA/006/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CC. GUADALUPE RUÍZ PALACIOS Y JOSE MANUEL RUIZ PALACIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/008/2008]","[{roles=supplier, name=CC. GUADALUPE RUÍZ PALACIOS Y JOSE MANUEL RUIZ PALACIOS, details={type=company}, id=cc-guadalupe-ruiz-palacios-y-jose-manuel-ruiz-palacios}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/008/2008-SSP/PFP/CNA/008/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[cc-guadalupe-ruiz-palacios-y-jose-manuel-ruiz-palacios]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 2a AVENIDA SUR SIN NÚMERO COLONIA BARRIO DE LAS MORAS CIUDAD Y MUNICIPIO BOCHIL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 2a AVENIDA SUR SIN NÚMERO COLONIA BARRIO DE LAS MORAS CIUDAD Y MUNICIPIO BOCHIL ESTADO DE CHIAPAS","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/008/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE 2a AVENIDA SUR SIN NÚMERO COLONIA BARRIO DE LAS MORAS CIUDAD Y MUNICIPIO BOCHIL ESTADO DE CHIAPAS","SSP/PFP/CNA/008/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/008/2008","ocds-0ud2q6-SSP/PFP/CNA/008/2008","27753.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CC. GUADALUPE RUÍZ PALACIOS Y JOSE MANUEL RUIZ PALACIOS, id=cc-guadalupe-ruiz-palacios-y-jose-manuel-ruiz-palacios}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27753.8","SSP/PFP/CNA/008/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. OSCAR RUÍZ VALERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/009/2008]","[{roles=supplier, name=C. OSCAR RUÍZ VALERO, details={type=person}, id=c-oscar-ruiz-valero}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/009/2008-SSP/PFP/CNA/009/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-oscar-ruiz-valero]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA AV. VITO ALESSIO ROBLES No. 6181 FRACCIONAMIENTO DEL RANCHO DE COLOTLAN DE ABAJO MUNICIPIO SALTILLO ESTADO COAHUILA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA AV. VITO ALESSIO ROBLES No. 6181 FRACCIONAMIENTO DEL RANCHO DE COLOTLAN DE ABAJO MUNICIPIO SALTILLO ESTADO COAHUILA","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/009/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA AV. VITO ALESSIO ROBLES No. 6181 FRACCIONAMIENTO DEL RANCHO DE COLOTLAN DE ABAJO MUNICIPIO SALTILLO ESTADO COAHUILA","SSP/PFP/CNA/009/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/009/2008","ocds-0ud2q6-SSP/PFP/CNA/009/2008","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. OSCAR RUÍZ VALERO, id=c-oscar-ruiz-valero}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","SSP/PFP/CNA/009/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. EDUARDO HERIBERTO ADAME MONTALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/010/2008]","[{roles=supplier, name=C. EDUARDO HERIBERTO ADAME MONTALVAN, details={type=person}, id=c-eduardo-heriberto-adame-montalvan}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/010/2008-SSP/PFP/CNA/010/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-eduardo-heriberto-adame-montalvan]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE JUAN ÁLVAREZ S/N ESQUINA CALLE 21 COLONIA CAMPO AÉREO CIUDAD Y MUNICIPIO DE OMETEPEC ESTADO DE GUERRERO C.P. 41700","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE JUAN ÁLVAREZ S/N ESQUINA CALLE 21 COLONIA CAMPO AÉREO CIUDAD Y MUNICIPIO DE OMETEPEC ESTADO DE GUERRERO C.P. 41700","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/010/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE JUAN ÁLVAREZ S/N ESQUINA CALLE 21 COLONIA CAMPO AÉREO CIUDAD Y MUNICIPIO DE OMETEPEC ESTADO DE GUERRERO C.P. 41700","SSP/PFP/CNA/010/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/010/2008","ocds-0ud2q6-SSP/PFP/CNA/010/2008","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EDUARDO HERIBERTO ADAME MONTALVAN, id=c-eduardo-heriberto-adame-montalvan}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","SSP/PFP/CNA/010/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. SUSANO SANCHEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/011/2008]","[{roles=supplier, name=C. SUSANO SANCHEZ SANCHEZ, details={type=person}, id=c-susano-sanchez-sanchez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/011/2008-SSP/PFP/CNA/011/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-susano-sanchez-sanchez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE QUIROGA ESQUINA CON ZACAPU SIN NÚMERO COLONIA LA MICHOACANA TENENCIA DE CUTZEO C.P. 61940 EN LA CIUDAD DE HUETAMO MICHOACÁN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE QUIROGA ESQUINA CON ZACAPU SIN NÚMERO COLONIA LA MICHOACANA TENENCIA DE CUTZEO C.P. 61940 EN LA CIUDAD DE HUETAMO MICHOACÁN","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/011/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE QUIROGA ESQUINA CON ZACAPU SIN NÚMERO COLONIA LA MICHOACANA TENENCIA DE CUTZEO C.P. 61940 EN LA CIUDAD DE HUETAMO MICHOACÁN","SSP/PFP/CNA/011/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/011/2008","ocds-0ud2q6-SSP/PFP/CNA/011/2008","139311.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SUSANO SANCHEZ SANCHEZ, id=c-susano-sanchez-sanchez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139311.83","SSP/PFP/CNA/011/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. JAVIER RAMIREZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/012/2008]","[{roles=supplier, name=C. JAVIER RAMIREZ ORTIZ, details={type=person}, id=c-javier-ramirez-ortiz}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/012/2008-SSP/PFP/CNA/012/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-javier-ramirez-ortiz]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE HIDALGO ESQ. CON FRANCSICO TAMAYO No. 51 COL. CENTRO VISTAHERMOSA C.P. 59 200 ESTADO DE MICHOACAN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE HIDALGO ESQ. CON FRANCSICO TAMAYO No. 51 COL. CENTRO VISTAHERMOSA C.P. 59 200 ESTADO DE MICHOACAN","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/012/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE HIDALGO ESQ. CON FRANCSICO TAMAYO No. 51 COL. CENTRO VISTAHERMOSA C.P. 59 200 ESTADO DE MICHOACAN","SSP/PFP/CNA/012/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/012/2008","ocds-0ud2q6-SSP/PFP/CNA/012/2008","110413.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JAVIER RAMIREZ ORTIZ, id=c-javier-ramirez-ortiz}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110413.8","SSP/PFP/CNA/012/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ROSA MARÍA LÓPEZ GARCÍA REPRESENTADA POR JOSÉ FERNANDO MADRAZO LÓPEZ EN SU CARÁCTER DE APODERADO LEGAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/013/2008]","[{roles=supplier, name=ROSA MARÍA LÓPEZ GARCÍA REPRESENTADA POR JOSÉ FERNANDO MADRAZO LÓPEZ EN SU CARÁCTER DE APODERADO LEGAL, details={type=company}, id=rosa-maria-lopez-garcia-representada-por-jose-fernando-madrazo-lopez-en-su-caracter-de-apoderado-legal}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/013/2008-SSP/PFP/CNA/013/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[rosa-maria-lopez-garcia-representada-por-jose-fernando-madrazo-lopez-en-su-caracter-de-apoderado-legal]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN AVENIDA ALEJANDRO VON HUMBOLDT SUR NÚMERO 54 COLONIA AZTECA POBLACIÓN Y MUNICIPIO DE PEROTE C.P. 91270 ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN AVENIDA ALEJANDRO VON HUMBOLDT SUR NÚMERO 54 COLONIA AZTECA POBLACIÓN Y MUNICIPIO DE PEROTE C.P. 91270 ESTADO DE VERACRUZ","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/013/2008}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN AVENIDA ALEJANDRO VON HUMBOLDT SUR NÚMERO 54 COLONIA AZTECA POBLACIÓN Y MUNICIPIO DE PEROTE C.P. 91270 ESTADO DE VERACRUZ","SSP/PFP/CNA/013/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/013/2008","ocds-0ud2q6-SSP/PFP/CNA/013/2008","152625.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARÍA LÓPEZ GARCÍA REPRESENTADA POR JOSÉ FERNANDO MADRAZO LÓPEZ EN SU CARÁCTER DE APODERADO LEGAL, id=rosa-maria-lopez-garcia-representada-por-jose-fernando-madrazo-lopez-en-su-caracter-de-apoderado-legal}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152625.4","SSP/PFP/CNA/013/2008"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CC. CRISTINA CASTAÑEDA SOTO Y NORMA ZORRILLA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/014/2008]","[{roles=supplier, name=CC. CRISTINA CASTAÑEDA SOTO Y NORMA ZORRILLA CASTAÑEDA, details={type=company}, id=cc-cristina-castaneda-soto-y-norma-zorrilla-castaneda}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PFP/CNA/014/2008-SSP/PFP/CNA/014/2008","[contract]","coordinacion-de-servicios-generales-policia-federal","[cc-cristina-castaneda-soto-y-norma-zorrilla-castaneda]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETERA FEDERAL GUTIÉRREZ ZAMORA-NAUTLA SIN NÚMERO MUNICIPIO DE LA GUADALUPE EN TECOLUTLA C.P. 93 580 ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","CARRETERA FEDERAL GUTIÉRREZ ZAMORA-NAUTLA SIN NÚMERO MUNICIPIO DE LA GUADALUPE EN TECOLUTLA C.P. 93 580 ESTADO DE VERACRUZ","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PFP/CNA/014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNA/014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNA/014/2008}]","CARRETERA FEDERAL GUTIÉRREZ ZAMORA-NAUTLA SIN NÚMERO MUNICIPIO DE LA GUADALUPE EN TECOLUTLA C.P. 93 580 ESTADO DE VERACRUZ","SSP/PFP/CNA/014/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNA/014/2008","ocds-0ud2q6-SSP/PFP/CNA/014/2008","66240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CC. CRISTINA CASTAÑEDA SOTO Y NORMA ZORRILLA CASTAÑEDA, id=cc-cristina-castaneda-soto-y-norma-zorrilla-castaneda}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66240","SSP/PFP/CNA/014/2008"
