"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016383&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-023-02-5100016383","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistemas de respaldo y recuperación de información, incluye servicios de instalación, puesta en marcha y capacitación","[{id=compranet3-1620530467436}]","18577001","Sistemas de respaldo y recuperación de información, incluye servicios de instalación, puesta en marcha y capacitación","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016383-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016383&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Sistemas de respaldo y recuperación de información, incluye servicios de instalación, puesta en marcha y capacitación","5100016383","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-023-02","ocds-0ud2q6-18577001-023-02","3.182228108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.182228108E7","5100016383"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[PETROLEUM ANALYZER COMPANY LP WAUKESHA ENGINE DIV OF DRESSER IND INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5100110749&vv_provsino=0]","[{roles=supplier, name=PETROLEUM ANALYZER COMPANY LP WAUKESHA ENGINE DIV OF DRESSER IND INC, details={type=company}, id=petroleum-analyzer-company-lp-waukesha-engine-div-of-dresser-ind-inc}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-120-09-5100110749","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[petroleum-analyzer-company-lp-waukesha-engine-div-of-dresser-ind-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SENSOR","[{id=compranet3-1620530467436}]","18577007","SENSOR","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100110749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100110749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5100110749&vv_provsino=0}]","SENSOR","5100110749","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-120-09","ocds-0ud2q6-18577007-120-09","3.149640732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEUM ANALYZER COMPANY LP WAUKESHA ENGINE DIV OF DRESSER IND INC, id=petroleum-analyzer-company-lp-waukesha-engine-div-of-dresser-ind-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.149640732E7","5100110749"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-005/08&p_CveDep=18577&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-001-08-PGPB-URAF-B-005/08","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","18577008","Ropa de Trabajo","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-B-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-B-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-005/08&p_CveDep=18577&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Ropa de Trabajo","PGPB-URAF-B-005/08","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-001-08","ocds-0ud2q6-18577008-001-08","30992052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30992052","PGPB-URAF-B-005/08"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016605&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-automatizacion-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-152-02-5100016605","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[servicios-industriales-y-automatizacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Refacciones Diversas","[{id=compranet3-1620530467436}]","18577007","Refacciones Diversas","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016605&vv_provsino=0}]","Refacciones Diversas","5100016605","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-152-02","ocds-0ud2q6-18577007-152-02","30857964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V., id=servicios-industriales-y-automatizacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30857964","5100016605"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[PROTECTOTANK, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006053&vv_provsino=0]","[{roles=supplier, name=PROTECTOTANK, S. A. DE C. V., details={type=company}, id=protectotank-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-144-07-4900006053","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[protectotank-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Valvula relevo-seguridad","[{id=compranet3-1620530467436}]","18577007","Valvula relevo-seguridad","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900006053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006053&vv_provsino=0}]","Valvula relevo-seguridad","4900006053","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-144-07","ocds-0ud2q6-18577007-144-07","30355350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTOTANK, S. A. DE C. V., id=protectotank-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30355350","4900006053"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017140&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-200-02-5100017140","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Generador Niebla Aceite","[{id=compranet3-1620530467436}]","18577007","Generador Niebla Aceite","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017140&vv_provsino=0}]","Generador Niebla Aceite","5100017140","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-200-02","ocds-0ud2q6-18577007-200-02","30320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30320000","5100017140"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GRUPO INDUSTRIAL ESKAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0414&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006213&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL ESKAR, S. A. DE C. V., details={type=company}, id=grupo-industrial-eskar-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-414-07-4900006213","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[grupo-industrial-eskar-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANILLO DE ASIENTO","[{id=compranet3-1620530467436}]","18577011","ANILLO DE ASIENTO","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0414&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4900006213&vv_provsino=0}]","ANILLO DE ASIENTO","4900006213","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-414-07","ocds-0ud2q6-18577011-414-07","3.015151208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ESKAR, S. A. DE C. V., id=grupo-industrial-eskar-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.015151208E7","4900006213"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[TROOP Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010560&p_CveDep=18577&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TROOP Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-017-09-4900010560","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[troop-y-compania-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitación Pública Internacional mixta bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-017-09, bajo la modalidad de contrato a precio fijo, para la adquisición de: ""Cargadores de baterias y UPS's"" para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","[{id=compranet3-1620530467436}]","18577007","Licitación Pública Internacional mixta bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-017-09, bajo la modalidad de contrato a precio fijo, para la adquisición de: ""Cargadores de baterias y UPS's"" para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900010560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900010560&p_CveDep=18577&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional mixta bajo la cobertura de los tratados de libre comercio suscritos por los Estados Unidos Mexicanos, que contengan disposiciones en materia de compras del Sector Público No. 18577007-017-09, bajo la modalidad de contrato a precio fijo, para la adquisición de: ""Cargadores de baterias y UPS's"" para el Complejo Procesador de Gas Cactus, de Pemex-Gas y Petroquímica Básica.","4900010560","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-017-09","ocds-0ud2q6-18577007-017-09","3.013052362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROOP Y COMPAÑIA, S.A. DE C.V., id=troop-y-compania-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.013052362E7","4900010560"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006349&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-039-07-4900006349","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","[{id=compranet3-1620530467436}]","18577001","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006349&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","4900006349","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-039-07","ocds-0ud2q6-18577001-039-07","30040101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30040101","4900006349"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000868&vv_provsino=0]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-005-09-6300000868","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[brenntag-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","SOLVENTE FORMULADO A BASE DE METIL-DIETANOLAMINA","[{id=compranet3-1620530467436}]","18577007","SOLVENTE FORMULADO A BASE DE METIL-DIETANOLAMINA","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","6300000868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=6300000868&vv_provsino=0}]","Licitaciýn pýblica nacional reservada No. 18577007-005-09, con certificado de la reserva nýmero 02032009001602, en la modalidad de contrato con entregas programadas, sujeto a ajuste de precios, para la adquisiciýn de los bienes muebles consistentes en: ""juntas y empaques"", para ser utilizados en los Complejos Procesadores de Gas La Venta, Poza Rica, Cactus, ýrea Coatzacoalcos, Nuevo Pemex, Reynosa-Burgos y Ciudad Pemex, Matapionche y Arenque.","6300000868","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-005-09","ocds-0ud2q6-18577007-005-09","2.976199368E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.976199368E7","6300000868"
