"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367317}, {id=mujeres2020-1619230423014}]","Rafael Márquez Aguirre","rafael-marquez-aguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367327}, {id=mujeres2020-1619230423080}]","Alberto Moreno Ruiz Esparza","alberto-moreno-ruiz-esparza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367270}, {id=mujeres2020-1619230422637}]","Carlos Laviada Ocejo","carlos-laviada-ocejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422361}]","Jaime Lomelín","jaime-lomelin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367251}, {id=mujeres2020-1619230421898}]","Carlos Ferreiro Rivas","carlos-ferreiro-rivas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421571}]","Luis Harvey Zamora","luis-harvey-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425847}, {id=mujeres2019-1619230367378}]","Ricardo Elizondo Guajardo","ricardo-elizondo-guajardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423910}, {id=mujeres2019-1619230367348}]","AGUSTIN GUTIERREZ ESPINOSA","agustin-gutierrez-espinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367227}, {id=mujeres2020-1619230421323}]","Lorenza Langarica Ohea","lorenza-langarica-ohea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367283}, {id=mujeres2020-1619230422782}]","Pedro Kalifa Assad","pedro-kalifa-assad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424320}, {id=mujeres2019-1619230367355}]","GERARDO MARTIN BELLO","gerardo-martin-bello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367283}, {id=mujeres2020-1619230422794}]","Alberto Halabe Hamui","alberto-halabe-hamui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230424597}, {id=mujeres2019-1619230367361}]","MARA PAMELA MUJICA RAMOS","mara-pamela-mujica-ramos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367399}, {id=mujeres2020-1619230428628}]","David M. Martinez Guzman","david-m-martinez-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367341}, {id=mujeres2020-1619230423600}]","David Kohler","david-kohler","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2019-1619230370244}, {id=mujeres2020-1619230420672}, {id=mujeres2020-1619230420674}]","Bruce Carnegie-brown","bruce-carnegie-brown","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421171}, {id=mujeres2019-1619230367224}]","Luis Rubio Freidberg","luis-rubio-freidberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421174}, {id=mujeres2019-1619230367223}]","José Luis Cutrale","jose-luis-cutrale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422674}, {id=mujeres2019-1619230367273}]","WALTER ELDO BURR VALENZUELA","walter-eldo-burr-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422468}]","Pedro Miguel Escobedo Conover","pedro-miguel-escobedo-conover","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230421315}, {id=mujeres2019-1619230367228}]","SYLVIA MELJEM ENRÍQUEZ DE RIVERA","sylvia-meljem-enriquez-de-rivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421346}]","José Ramón Chedraui Eguia","jose-ramon-chedraui-eguia","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422626}, {id=mujeres2019-1619230367269}]","FELIPE DUARTE OLVERA","felipe-duarte-olvera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422844}]","Manuel Somoza Alonso","manuel-somoza-alonso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422929}]","Ararggo Gomez Sierra","ararggo-gomez-sierra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422777}, {id=mujeres2019-1619230367283}]","SALVADOR KALIFA ASSAD","salvador-kalifa-assad","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423777}, {id=mujeres2019-1619230367348}]","SANTIAGO CLARIOND REYES","santiago-clariond-reyes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422747}, {id=mujeres2019-1619230367281}]","MARCELINO GOMEZ VELASCO Y SANROMAN","marcelino-gomez-velasco-y-sanroman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421439}, {id=mujeres2019-1619230367238}]","JAVIER ARROYO NAVARRO","javier-arroyo-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424383}]","Manuel Hugo Ruiz De Chavez","manuel-hugo-ruiz-de-chavez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428612}]","Pierrejean Sivignon","pierrejean-sivignon","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422125}, {id=mujeres2019-1619230367254}]","Luis Guillermo Demis Lemus","luis-guillermo-demis-lemus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367368}, {id=mujeres2020-1619230425176}]","Juan Jose Martin Viñas","juan-jose-martin-vinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428613}, {id=mujeres2019-1619230367398}]","Miguel Galuccio Coronado","miguel-galuccio-coronado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
