"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[NEXOS_SOCIEDAD_CIENCIA_Y_LITERATURA_SA_DE_ CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0112_07]","[{roles=supplier, name=NEXOS_SOCIEDAD_CIENCIA_Y_LITERATURA_SA_DE_ CV, details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0112_07-CP0112_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educación-Proyectos_en plana a color_sin lugar fijo_en la revista Nexos_en la edición del número de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educación-Proyectos_en plana a color_sin lugar fijo_en la revista Nexos_en la edición del número de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0112_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0112_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0112_07}]","Insercion del anuncio Educación-Proyectos_en plana a color_sin lugar fijo_en la revista Nexos_en la edición del número de octubre","CP0112_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-31T00:00:00.000Z","CP0112_07","ocds-0ud2q6-CP0112_07","61295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS_SOCIEDAD_CIENCIA_Y_LITERATURA_SA_DE_ CV, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61295","CP0112_07"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[JOSE SEFAMI MISRAJE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0113_07]","[{roles=supplier, name=JOSE SEFAMI MISRAJE, details={type=person}, id=jose-sefami-misraje}]","MXN","JEFATURA DE UNIDAD","CP0113_07-CP0113_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-sefami-misraje]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción del anuncio Educación_Proyectos_en plana a color_sin lugar fijo_en la revista trimestral PASO DE GATO_ en la edición del numero de octubre_diciembre","[{id=pot-1620519810584}]","Inserción del anuncio Educación_Proyectos_en plana a color_sin lugar fijo_en la revista trimestral PASO DE GATO_ en la edición del numero de octubre_diciembre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0113_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0113_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0113_07}]","Inserción del anuncio Educación_Proyectos_en plana a color_sin lugar fijo_en la revista trimestral PASO DE GATO_ en la edición del numero de octubre_diciembre","CP0113_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-30T00:00:00.000Z","CP0113_07","ocds-0ud2q6-CP0113_07","12650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE SEFAMI MISRAJE, id=jose-sefami-misraje}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12650","CP0113_07"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[DOPSA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0114_07]","[{roles=supplier, name=DOPSA_SA_DE_CV, details={type=company}, id=dopsa-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0114_07-CP0114_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dopsa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción del anuncio Educación-Proyectos_en plana a color_sin lugar fijo_en la revista ESTE PAIS_en la edicion del numero de octubre","[{id=pot-1620519810584}]","Inserción del anuncio Educación-Proyectos_en plana a color_sin lugar fijo_en la revista ESTE PAIS_en la edicion del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0114_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0114_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0114_07}]","Inserción del anuncio Educación-Proyectos_en plana a color_sin lugar fijo_en la revista ESTE PAIS_en la edicion del numero de octubre","CP0114_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0114_07","ocds-0ud2q6-CP0114_07","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOPSA_SA_DE_CV, id=dopsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","CP0114_07"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[MARIA_DEL_ROSARIO_CASCO_MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0120_07]","[{roles=supplier, name=MARIA_DEL_ROSARIO_CASCO_MONTOYA, details={type=company}, id=maria-del-rosario-casco-montoya}]","MXN","JEFATURA DE UNIDAD","CP0120_07-CP0120_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-del-rosario-casco-montoya]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educacion_Proyectos_en plana blanco y negro_sin lugar fijo_en la revista UNIVERSO DE EL BUHO_en la edicion del numero de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educacion_Proyectos_en plana blanco y negro_sin lugar fijo_en la revista UNIVERSO DE EL BUHO_en la edicion del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0120_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0120_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0120_07}]","Insercion del anuncio Educacion_Proyectos_en plana blanco y negro_sin lugar fijo_en la revista UNIVERSO DE EL BUHO_en la edicion del numero de octubre","CP0120_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0120_07","ocds-0ud2q6-CP0120_07","25300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA_DEL_ROSARIO_CASCO_MONTOYA, id=maria-del-rosario-casco-montoya}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25300","CP0120_07"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[LUIS_ALEJANDRO_PARDIÑO_SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0122_07]","[{roles=supplier, name=LUIS_ALEJANDRO_PARDIÑO_SANTIAGO, details={type=company}, id=luis-alejandro-pardino-santiago}]","MXN","JEFATURA DE UNIDAD","CP0122_07-CP0122_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[luis-alejandro-pardino-santiago]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción del anuncio Salud_Alimentación_en plana a color_sin lugar fijo_en la revista FORO JURIDICO_en la ediciOn del numero de octubre","[{id=pot-1620519810584}]","Inserción del anuncio Salud_Alimentación_en plana a color_sin lugar fijo_en la revista FORO JURIDICO_en la ediciOn del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0122_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0122_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0122_07}]","Inserción del anuncio Salud_Alimentación_en plana a color_sin lugar fijo_en la revista FORO JURIDICO_en la ediciOn del numero de octubre","CP0122_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0122_07","ocds-0ud2q6-CP0122_07","54050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS_ALEJANDRO_PARDIÑO_SANTIAGO, id=luis-alejandro-pardino-santiago}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54050","CP0122_07"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[EL_POR_QUE_DE_LAS_FINANZAS_SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0123_07]","[{roles=supplier, name=EL_POR_QUE_DE_LAS_FINANZAS_SC, details={type=company}, id=el-por-que-de-las-finanzas-sc}]","MXN","JEFATURA DE UNIDAD","CP0123_07-CP0123_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[el-por-que-de-las-finanzas-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Salud_Alimentacion_en plana a color_ sin lugar fijo_en la revista EL PORQUE DE LAS FINANZAS_ en la edicion del numero de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Salud_Alimentacion_en plana a color_ sin lugar fijo_en la revista EL PORQUE DE LAS FINANZAS_ en la edicion del numero de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0123_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0123_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0123_07}]","Insercion del anuncio Salud_Alimentacion_en plana a color_ sin lugar fijo_en la revista EL PORQUE DE LAS FINANZAS_ en la edicion del numero de octubre","CP0123_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-30T00:00:00.000Z","CP0123_07","ocds-0ud2q6-CP0123_07","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL_POR_QUE_DE_LAS_FINANZAS_SC, id=el-por-que-de-las-finanzas-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","CP0123_07"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[EDITORA_LA_PRENSA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0146_07]","[{roles=supplier, name=EDITORA_LA_PRENSA_SA_DE_CV, details={type=company}, id=editora-la-prensa-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0146_07-CP0146_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[editora-la-prensa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educacion_Proyectos_Robaplana blanco y negro_seccion_primera_sin lugar fijo_en el periodico La Prensa en la publicación del 10 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educacion_Proyectos_Robaplana blanco y negro_seccion_primera_sin lugar fijo_en el periodico La Prensa en la publicación del 10 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0146_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0146_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0146_07}]","Insercion del anuncio Educacion_Proyectos_Robaplana blanco y negro_seccion_primera_sin lugar fijo_en el periodico La Prensa en la publicación del 10 de octubre","CP0146_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-10T00:00:00.000Z","CP0146_07","ocds-0ud2q6-CP0146_07","13984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA_LA_PRENSA_SA_DE_CV, id=editora-la-prensa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13984","CP0146_07"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[COMPAÑIA_PERIODISTICA_DEL_SOL_DE_MEXICO_SA_ DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0147_07]","[{roles=supplier, name=COMPAÑIA_PERIODISTICA_DEL_SOL_DE_MEXICO_SA_ DE_CV, details={type=company}, id=compania-periodistica-del-sol-de-mexico-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0147_07-CP0147_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[compania-periodistica-del-sol-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Salud_Alimentación_Robaplana_ seccion_primera_pagina par sin lugar fijo_en el periodico El Sol de Mexico en la publicacion del 10 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Salud_Alimentación_Robaplana_ seccion_primera_pagina par sin lugar fijo_en el periodico El Sol de Mexico en la publicacion del 10 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0147_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0147_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0147_07}]","Insercion del anuncio Salud_Alimentación_Robaplana_ seccion_primera_pagina par sin lugar fijo_en el periodico El Sol de Mexico en la publicacion del 10 de octubre","CP0147_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-10T00:00:00.000Z","CP0147_07","ocds-0ud2q6-CP0147_07","18961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA_PERIODISTICA_DEL_SOL_DE_MEXICO_SA_ DE_CV, id=compania-periodistica-del-sol-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18961","CP0147_07"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[LA_CRONICA_DIARIA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0148_07]","[{roles=supplier, name=LA_CRONICA_DIARIA_SA_DE_CV, details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0148_07-CP0148_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[la-cronica-diaria-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Educación_Proyectos_Robaplana_ seccion_primera_pagina par sin lugar fijo_en el periodico La Cronica de Hoy en la publicación del 11 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Educación_Proyectos_Robaplana_ seccion_primera_pagina par sin lugar fijo_en el periodico La Cronica de Hoy en la publicación del 11 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0148_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0148_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0148_07}]","Insercion del anuncio Educación_Proyectos_Robaplana_ seccion_primera_pagina par sin lugar fijo_en el periodico La Cronica de Hoy en la publicación del 11 de octubre","CP0148_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-11T00:00:00.000Z","CP0148_07","ocds-0ud2q6-CP0148_07","54096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA_CRONICA_DIARIA_SA_DE_CV, id=la-cronica-diaria-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54096","CP0148_07"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[MAC_EDICIONES_Y_PUBLICACIONES_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0149_07]","[{roles=supplier, name=MAC_EDICIONES_Y_PUBLICACIONES_SA_DE_CV, details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0149_07-CP0149_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mac-ediciones-y-publicaciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Salud_Alimentación_Robaplana_sección_primera_pagina par sin lugar fijo_en el periodico Rumbo de Mexico en la publicacion del 11 de octubre","[{id=pot-1620519810584}]","Insercion del anuncio Salud_Alimentación_Robaplana_sección_primera_pagina par sin lugar fijo_en el periodico Rumbo de Mexico en la publicacion del 11 de octubre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0149_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0149_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0149_07}]","Insercion del anuncio Salud_Alimentación_Robaplana_sección_primera_pagina par sin lugar fijo_en el periodico Rumbo de Mexico en la publicacion del 11 de octubre","CP0149_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-10-11T00:00:00.000Z","CP0149_07","ocds-0ud2q6-CP0149_07","40657.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC_EDICIONES_Y_PUBLICACIONES_SA_DE_CV, id=mac-ediciones-y-publicaciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40657.2","CP0149_07"
