"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CDVICTORIA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20075CDVICTORIA-20075CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20075CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CDVICTORIA}]","COMPRA DE HARINA DE MAIZ","20075CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20075CDVICTORIA","ocds-0ud2q6-20075CDVICTORIA","186900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186900","20075CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CHETUMAL]","[{roles=supplier, name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=comercializadora-de-occidente-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20075CHETUMAL-20075CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20075CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CHETUMAL}]","ABARROTES COMESTIBLES","20075CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20075CHETUMAL","ocds-0ud2q6-20075CHETUMAL","494160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., id=comercializadora-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494160","20075CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CHIHUAHUA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20075CHIHUAHUA-20075CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20075CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20075CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20075CHIHUAHUA","ocds-0ud2q6-20075CHIHUAHUA","41452.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41452.4","20075CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CULIACAN]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20075CULIACAN-20075CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20075CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20075CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20075CULIACAN","ocds-0ud2q6-20075CULIACAN","310475.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310475.55","20075CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075DURANGO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20075DURANGO-20075DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20075DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20075DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20075DURANGO","ocds-0ud2q6-20075DURANGO","59914.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59914.85","20075DURANGO"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075GRM08]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20075GRM08-20075GRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-papelero-marva-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20075GRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20075GRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20075GRM08}]","MATERIALES Y ÚTILES DE OFICINA","20075GRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20075GRM08","ocds-0ud2q6-20075GRM08","16859","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16859","20075GRM08"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[Coesa Ingeniería y Servicio S.A. de C.V., SUMINISTROS Y PRESTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070197]","[{roles=supplier, name=Coesa Ingeniería y Servicio S.A. de C.V., details={type=company}, id=coesa-ingenieria-y-servicio-sa-de-cv}, {roles=supplier, name=SUMINISTROS Y PRESTACIONES S.A. DE C.V., details={type=company}, id=suministros-y-prestaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","20070197-20070197","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[coesa-ingenieria-y-servicio-sa-de-cv, suministros-y-prestaciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGOS DE MESA DE 2 A 6 JUGADORES","[{id=pot-1620519810584}]","JUEGOS DE MESA DE 2 A 6 JUGADORES","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070197}]","JUEGOS DE MESA DE 2 A 6 JUGADORES","20070197","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-20T00:00:00.000Z","20070197","ocds-0ud2q6-20070197","30636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Coesa Ingeniería y Servicio S.A. de C.V., id=coesa-ingenieria-y-servicio-sa-de-cv}, {name=SUMINISTROS Y PRESTACIONES S.A. DE C.V., id=suministros-y-prestaciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30636","20070197"
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[OMNISYS S.A. DE C.V., INTEG. DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070198]","[{roles=supplier, name=OMNISYS S.A. DE C.V., details={type=company}, id=omnisys-sa-de-cv}, {roles=supplier, name=INTEG. DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V., details={type=company}, id=integ-de-articulos-y-servicios-cava-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070198-20070198","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[omnisys-sa-de-cv, integ-de-articulos-y-servicios-cava-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASOS DE PLÁSTICO DE 250 ML.","[{id=pot-1620519810584}]","VASOS DE PLÁSTICO DE 250 ML.","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070198}]","VASOS DE PLÁSTICO DE 250 ML.","20070198","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","20070198","ocds-0ud2q6-20070198","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNISYS S.A. DE C.V., id=omnisys-sa-de-cv}, {name=INTEG. DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V., id=integ-de-articulos-y-servicios-cava-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","20070198"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., PRODUCIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070199]","[{roles=supplier, name=M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., details={type=company}, id=m-actuarial-agente-de-seguros-sa-de-cv}, {roles=supplier, name=PRODUCIN S.A. DE C.V., details={type=company}, id=producin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070199-20070199","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[m-actuarial-agente-de-seguros-sa-de-cv, producin-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLATOS TRINCHE DE MELALINA DE 23 CMS.","[{id=pot-1620519810584}]","PLATOS TRINCHE DE MELALINA DE 23 CMS.","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070199}]","PLATOS TRINCHE DE MELALINA DE 23 CMS.","20070199","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","20070199","ocds-0ud2q6-20070199","8751.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. ACTUARIAL AGENTE DE SEGUROS S.A. DE C.V., id=m-actuarial-agente-de-seguros-sa-de-cv}, {name=PRODUCIN S.A. DE C.V., id=producin-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8751.5","20070199"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[ORGANIZACION IDEAL S.A. DE C.V., CAMERINO MADRIGAL LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070200]","[{roles=supplier, name=ORGANIZACION IDEAL S.A. DE C.V., details={type=company}, id=organizacion-ideal-sa-de-cv}, {roles=supplier, name=CAMERINO MADRIGAL LARA, details={type=person}, id=camerino-madrigal-lara}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070200-20070200","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[organizacion-ideal-sa-de-cv, camerino-madrigal-lara]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLAS MEDIO BAÑO SABANAS INDIVIDUALES DE FRANELA ETC.","[{id=pot-1620519810584}]","TOALLAS MEDIO BAÑO SABANAS INDIVIDUALES DE FRANELA ETC.","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070200}]","TOALLAS MEDIO BAÑO SABANAS INDIVIDUALES DE FRANELA ETC.","20070200","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-31T00:00:00.000Z","20070200","ocds-0ud2q6-20070200","189368.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION IDEAL S.A. DE C.V., id=organizacion-ideal-sa-de-cv}, {name=CAMERINO MADRIGAL LARA, id=camerino-madrigal-lara}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189368.89","20070200"
