"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","2020-10-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T15:49:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","151900000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020LA-000007-0006800001-432020001100082","[contract]","sistema-nacional-de-areas-de-conservacion","[jose-enrique-salazar-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANT. REP. EDIFICIO REGIONAL ACAHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0006800001}]","432020001100082","2020LA-000007-0006800001","ocds-rwubve-2020LA-000007-0006800001","[SERVICIOS]","1.51900000044E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","151900000","https://www.sicop.go.cr/index.jsp","buyer","1.51900000044E8","432020001100082"
"2021-11-28T01:42:08.000Z","2017-03-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-10T13:00:09.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0005000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","45000000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2016LA-000005-0005000001-432017110200001","[contract]","colegio-universitario-de-limon","[jose-enrique-salazar-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2da Etapa Construcción aulas Sede Bribrí","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432017110200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017110200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0005000001}]","432017110200001","2016LA-000005-0005000001","ocds-rwubve-2016LA-000005-0005000001","[BIENES/SERVICIOS]","34467050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","34467050","432017110200001","2017-06-10T13:00:09.000Z"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T11:46:43.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","37800000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000012-0008700001-432019004900071","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[jose-enrique-salazar-vargas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE EDIFICIO SODA COMEDOR INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0008700001}]","432019004900071","2019LA-000012-0008700001","ocds-rwubve-2019LA-000012-0008700001","[OBRA PUBLICA]","32575500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","37800000","https://www.sicop.go.cr/index.jsp","buyer","32575500","432019004900071","2019-10-04T11:46:43.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T13:24:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001342-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","32000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001342-0015499999-432017013501688","[contract]","municipalidad-de-san-jose","[jose-enrique-salazar-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de infraestructura Cementerio Pavas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501688","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501688-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001342-0015499999}]","432017013501688","2017CD-001342-0015499999","ocds-rwubve-2017CD-001342-0015499999","[BIENES/SERVICIOS]","30356900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","30356900","432017013501688",,"San José","San José"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-06T08:01:23.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0009400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","15000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000016-0009400001-432018101200213","[contract]","servicio-nacional-de-salud-animal","[jose-enrique-salazar-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Instalaciones del LANASEVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0009400001}]","432018101200213","2018LA-000016-0009400001","ocds-rwubve-2018LA-000016-0009400001","[BIENES/SERVICIOS]","15113500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15113500","432018101200213",,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T08:26:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001686-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","19940000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001686-0015499999-432018013501819","[contract]","municipalidad-de-san-jose","[jose-enrique-salazar-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio Techo segunda Planta Mercado Central de San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501819","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501819-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001686-0015499999}]","432018013501819","2018CD-001686-0015499999","ocds-rwubve-2018CD-001686-0015499999","[SERVICIOS]","14250500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","19940000","https://www.sicop.go.cr/index.jsp","buyer","14250500","432018013501819",,"San José","San José"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:05:39.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","4450000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000227-0014700001-432018001000322","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-enrique-salazar-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA MANTENIMIENTO DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0014700001}]","432018001000322","2018CD-000227-0014700001","ocds-rwubve-2018CD-000227-0014700001","[SERVICIOS]","1.194875327E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","4450000","https://www.sicop.go.cr/index.jsp","buyer","1.194875327E7","432018001000322","2018-12-29T12:05:39.000Z",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T11:43:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001622-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","15541307","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001622-0015499999-432018013600002","[contract]","municipalidad-de-san-jose","[jose-enrique-salazar-vargas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras infraestructura salón comunal Rossiter Carballo, distrito Uruca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001622-0015499999}]","432018013600002","2018CD-001622-0015499999","ocds-rwubve-2018CD-001622-0015499999","[OBRA PUBLICA]","11935500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","15541307","https://www.sicop.go.cr/index.jsp","buyer","11935500","432018013600002",,"San José","San José"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-20T10:41:26.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0004000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","15000000","CRC","Defensoría de los Habitantes de la República","2017LA-000013-0004000001-432017000100131","[contract]","defensoria-de-los-habitantes-de-la-republica","[jose-enrique-salazar-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de zonas internas y externas del edificio de la Sede Central de la Defensoría de los Habitantes","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432017000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0004000001}]","432017000100131","2017LA-000013-0004000001","ocds-rwubve-2017LA-000013-0004000001","[SERVICIOS]","10500600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","10500600","432017000100131",,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T14:15:27.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000156-0058700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","15000000","CRC","CONSEJO DE SEGURIDAD VIAL","2016CD-000156-0058700001-432016001100215","[contract]","consejo-de-seguridad-vial","[jose-enrique-salazar-vargas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa física o jurídica que realice trabajos de mejoras en los techos y canoas de la sede central de la DGEV","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000156-0058700001}]","432016001100215","2016CD-000156-0058700001","ocds-rwubve-2016CD-000156-0058700001","[OBRA PUBLICA]","9950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9950000","432016001100215",,,
"2021-11-28T01:47:07.000Z","2019-04-01T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T13:15:42.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0005000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","7050000","CRC","COLEGIO UNIVERSITARIO DE LIMON","2018CD-000024-0005000001-432019110200008","[contract]","colegio-universitario-de-limon","[jose-enrique-salazar-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Edificio para aula virtual y bodega","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432019110200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0005000001}]","432019110200008","2018CD-000024-0005000001","ocds-rwubve-2018CD-000024-0005000001","[BIENES/SERVICIOS]","9575000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","7050000","https://www.sicop.go.cr/index.jsp","buyer","9575000","432019110200008","2020-04-03T13:15:42.000Z",,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T10:27:50.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000215-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","16800000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000215-0014700001-432017002400290","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-enrique-salazar-vargas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Techo en el Área Norte del Edificio Conapdis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000215-0014700001}]","432017002400290","2017CD-000215-0014700001","ocds-rwubve-2017CD-000215-0014700001","[BIENES/SERVICIOS]","9175600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","9175600","432017002400290",,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:04:58.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","4450000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000227-0014700001-432018001000321","[contract]","consejo-nacional-de-personas-con-discapacidad","[jose-enrique-salazar-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA MANTENIMIENTO DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000321","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0014700001}]","432018001000321","2018CD-000227-0014700001","ocds-rwubve-2018CD-000227-0014700001","[SERVICIOS]","5975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","4450000","https://www.sicop.go.cr/index.jsp","buyer","5975000","432018001000321","2018-12-29T12:04:58.000Z",,
"2021-11-28T01:44:21.000Z","2018-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T10:56:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","6000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000115-0016800001-432018411600086","[contract]","municipalidad-de-san-isidro-de-heredia","[jose-enrique-salazar-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS INSTALACIONES DEL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0016800001}]","432018411600086","2018CD-000115-0016800001","ocds-rwubve-2018CD-000115-0016800001","[SERVICIOS]","5482800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5482800","432018411600086",,"San Isidro","Heredia"
