"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD052007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-005-07-AD052007","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Vales de combustible","[{id=compranet3-1620530467436}]","9043","Vales de combustible","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD052007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD052007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD052007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Vales de combustible","AD052007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-005-07","ocds-0ud2q6-00009043-005-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","AD052007"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[SEYCO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD052008&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEYCO DE MEXICO SA DE CV, details={type=company}, id=seyco-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-005-08-AD052008","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[seyco-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","MATERIALES PARA EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","9043","MATERIALES PARA EQUIPOS DE COMPUTO","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD052008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD052008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD052008&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","MATERIALES PARA EQUIPOS DE COMPUTO","AD052008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-005-08","ocds-0ud2q6-00009043-005-08","435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYCO DE MEXICO SA DE CV, id=seyco-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435000","AD052008"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 05 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-005-09-AD 05 2009","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[agencia-de-viajes-carmen-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","SERVICIOS DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","9043","SERVICIOS DE AGENCIA DE VIAJES","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 05 2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 05 2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 05 2009&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIOS DE AGENCIA DE VIAJES","AD 05 2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-005-09","ocds-0ud2q6-00009043-005-09","782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE RL. DE CV., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.7","AD 05 2009"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[CIR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 05 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CIR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cir-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-005-10-AD 05 2010","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[cir-constructora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Material Triturado para Terracerías de 1 1/2"" a Finos","[{id=compranet3-1620530467436}]","9043","Material Triturado para Terracerías de 1 1/2"" a Finos","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD 05 2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 05 2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD 05 2010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Material Triturado para Terracerías de 1 1/2"" a Finos","AD 05 2010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-005-10","ocds-0ud2q6-00009043-005-10","1947826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIR CONSTRUCTORA, S.A. DE C.V., id=cir-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947826.09","AD 05 2010"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-07-2002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-006-02-AD-07-2002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Adquisición de materiales para equipo de cómputo._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencia de viajes.","[{id=compranet3-1620530467436}]","9043","Adquisición de materiales para equipo de cómputo._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencia de viajes.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD-07-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-07-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-07-2002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales para equipo de cómputo._x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencia de viajes.","AD-07-2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-006-02","ocds-0ud2q6-00009043-006-02","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","AD-07-2002"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD/06/2003&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-006-03-AD/06/2003","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Llantas, cámaras y corbatas","[{id=compranet3-1620530467436}]","9043","Llantas, cámaras y corbatas","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD/06/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/06/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD/06/2003&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Llantas, cámaras y corbatas","AD/06/2003","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-006-03","ocds-0ud2q6-00009043-006-03","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","AD/06/2003"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD112006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., details={type=company}, id=grisly-ivett-fernandez-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-006-06-AD112006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[grisly-ivett-fernandez-escalante-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043","Uniformes y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD112006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD112006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD112006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Uniformes y prendas de protecciýn","AD112006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-006-06","ocds-0ud2q6-00009043-006-06","112680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., id=grisly-ivett-fernandez-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112680","AD112006"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD122006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-006-06-AD122006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[excelencia-en-uniformes-de-occidente-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043","Uniformes y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD122006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD122006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD122006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Uniformes y prendas de protecciýn","AD122006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-006-06","ocds-0ud2q6-00009043-006-06","38712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN UNIFORMES DE OCCIDENTE S.A. DE C.V., id=excelencia-en-uniformes-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38712","AD122006"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ELVIA LERY BARRADAS LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD142006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELVIA LERY BARRADAS LORENZO, details={type=person}, id=elvia-lery-barradas-lorenzo}]","Nacional","MXN","Centro SCT Yucatán","00009043-006-06-AD142006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[elvia-lery-barradas-lorenzo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043","Uniformes y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD142006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD142006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD142006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Uniformes y prendas de protecciýn","AD142006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-006-06","ocds-0ud2q6-00009043-006-06","33342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELVIA LERY BARRADAS LORENZO, id=elvia-lery-barradas-lorenzo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33342","AD142006"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[PEDRO RUBEN JIMENEZ NUýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD062010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PEDRO RUBEN JIMENEZ NUýEZ, details={type=person}, id=pedro-ruben-jimenez-nuyez}]","Nacional","MXN","Centro SCT Yucatán","00009043-006-10-AD062010","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[pedro-ruben-jimenez-nuyez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","9043","Material de Limpieza","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD062010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD062010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD062010&p_CveDep=00009&p_CveUni=043&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Material de Limpieza","AD062010","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-006-10","ocds-0ud2q6-00009043-006-10","517241.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO RUBEN JIMENEZ NUýEZ, id=pedro-ruben-jimenez-nuyez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517241.37","AD062010"
