"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[MEDEQ ASESORA Y COMERCIALIZADORA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113052&vv_provsino=0]","[{roles=supplier, name=MEDEQ ASESORA Y COMERCIALIZADORA,S.A. DE C.V., details={type=company}, id=medeq-asesora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-019-10-4200113052","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[medeq-asesora-y-comercializadora-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572009","Prótesis","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113052&vv_provsino=0}]","Prótesis","4200113052","PETRÓLEOS MEXICANOS","18572009-019-10","ocds-0ud2q6-18572009-019-10","20237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDEQ ASESORA Y COMERCIALIZADORA,S.A. DE C.V., id=medeq-asesora-y-comercializadora-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20237","4200113052"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-032-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-007-09-HRR-C-032-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-032-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-032-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-032-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","HRR-C-032-09","PETRÓLEOS MEXICANOS","18572009-007-09","ocds-0ud2q6-18572009-007-09","467712.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467712.32","HRR-C-032-09"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-033-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-007-09-HRR-C-033-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[kendall-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-033-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-033-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-033-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","HRR-C-033-09","PETRÓLEOS MEXICANOS","18572009-007-09","ocds-0ud2q6-18572009-007-09","1052087.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052087.27","HRR-C-033-09"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SAIDA AIDEE SALINAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800003762&vv_provsino=0]","[{roles=supplier, name=SAIDA AIDEE SALINAS GARZA, details={type=person}, id=saida-aidee-salinas-garza}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-020-08-4800003762","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[saida-aidee-salinas-garza]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MOB.Y EQ.P/CLINICAS Y HOSPITALES","[{id=compranet3-1620530467436}]","18572009","MOB.Y EQ.P/CLINICAS Y HOSPITALES","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800003762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800003762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800003762&vv_provsino=0}]","MOB.Y EQ.P/CLINICAS Y HOSPITALES","4800003762","PETRÓLEOS MEXICANOS","18572009-020-08","ocds-0ud2q6-18572009-020-08","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIDA AIDEE SALINAS GARZA, id=saida-aidee-salinas-garza}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4800003762"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-035-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-007-09-HRR-C-035-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[selecciones-medicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-035-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-035-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-035-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","HRR-C-035-09","PETRÓLEOS MEXICANOS","18572009-007-09","ocds-0ud2q6-18572009-007-09","389293.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389293.4","HRR-C-035-09"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CONTROL SCIENTIFIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-037-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL SCIENTIFIC S.A. DE C.V., details={type=company}, id=control-scientific-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-007-09-HRR-C-037-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[control-scientific-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-037-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-037-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-037-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de material de curación internacional para las unidades médicas adscritas a la región Reynosa durante el periodo 2009 bajo la modalidad de contrato abierto a precio fijo","HRR-C-037-09","PETRÓLEOS MEXICANOS","18572009-007-09","ocds-0ud2q6-18572009-007-09","154822.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL SCIENTIFIC S.A. DE C.V., id=control-scientific-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154822.6","HRR-C-037-09"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113775&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-020-11-4000113775","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009","medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113775&vv_provsino=0}]","medicamentos","4000113775","PETRÓLEOS MEXICANOS","18572009-020-11","ocds-0ud2q6-18572009-020-11","58450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58450","4000113775"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111661&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-007-10-4000111661","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111661&vv_provsino=0}]","MEDICAMENTOS","4000111661","PETRÓLEOS MEXICANOS","18572009-007-10","ocds-0ud2q6-18572009-007-10","105361.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105361.14","4000111661"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CANAMEDIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113317&vv_provsino=0]","[{roles=supplier, name=CANAMEDIX, S.A. DE C.V., details={type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-007-11-4000113317","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[canamedix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009","medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000113317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113317&vv_provsino=0}]","medicamentos","4000113317","PETRÓLEOS MEXICANOS","18572009-007-11","ocds-0ud2q6-18572009-007-11","140949.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANAMEDIX, S.A. DE C.V., id=canamedix-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140949.5","4000113317"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CARPERMOR S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-006-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARPERMOR S.A.DE C.V., details={type=company}, id=carpermor-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-04-HRR-ADQ-LP-006-04","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[carpermor-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de Servicios Médicos Subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih.","[{id=compranet3-1620530467436}]","18572009","Contratación de Servicios Médicos Subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-006-04&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios Médicos Subrogados para las localidades de: Reynosa, Tamps; Cadereyta y Monterrey, N.L; y Camargo, Chih.","HRR-ADQ-LP-006-04","PETRÓLEOS MEXICANOS","18572009-008-04","ocds-0ud2q6-18572009-008-04","1833976.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPERMOR S.A.DE C.V., id=carpermor-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1833976.43","HRR-ADQ-LP-006-04"
