"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[RADIO ENLACES DE COMUNICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ERAA-PR-042/07&p_CveDep=18572&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-001-07-ERAA-PR-042/07","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Mantenimiento integral a infraestructura de estaciones de microondas de la UZO.","[{id=compranet3-1620530467436}]","18572056","Mantenimiento integral a infraestructura de estaciones de microondas de la UZO.","open","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-042/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ERAA-PR-042/07&p_CveDep=18572&p_CveUni=056&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento integral a infraestructura de estaciones de microondas de la UZO.","ERAA-PR-042/07","PETRÓLEOS MEXICANOS","18572056-001-07","ocds-0ud2q6-18572056-001-07","5872213.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACION S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5872213.53","ERAA-PR-042/07"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[CENTRO VACACIONAL MIRAMAR SOLIDARIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAA-TAM-023/07&p_CveDep=18572&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO VACACIONAL MIRAMAR SOLIDARIDAD, S.A. DE C.V., details={type=company}, id=centro-vacacional-miramar-solidaridad-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-002-07-ERAA-TAM-023/07","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[centro-vacacional-miramar-solidaridad-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Hospedaje y Alimentacion para las finales de atletismo y voleibol de los XXVI Juegos Deportivos Nacionales Petroleros a celebrarse en Cd. Madero Tams.","[{id=compranet3-1620530467436}]","18572056","Hospedaje y Alimentacion para las finales de atletismo y voleibol de los XXVI Juegos Deportivos Nacionales Petroleros a celebrarse en Cd. Madero Tams.","open","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-TAM-023/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-TAM-023/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ERAA-TAM-023/07&p_CveDep=18572&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Hospedaje y Alimentacion para las finales de atletismo y voleibol de los XXVI Juegos Deportivos Nacionales Petroleros a celebrarse en Cd. Madero Tams.","ERAA-TAM-023/07","PETRÓLEOS MEXICANOS","18572056-002-07","ocds-0ud2q6-18572056-002-07","3213280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO VACACIONAL MIRAMAR SOLIDARIDAD, S.A. DE C.V., id=centro-vacacional-miramar-solidaridad-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3213280","ERAA-TAM-023/07"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0147&AnoInv=2009&TipInv=R]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-147-09-ERAA-PR-025/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservaciýn o mantenimiento de lýnea de transmisiýn","[{id=compranet3-1620530467436}]","18572056","Conservaciýn o mantenimiento de lýnea de transmisiýn","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0147&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de lýnea de transmisiýn","ERAA-PR-025/2009","PETRÓLEOS MEXICANOS","18572056-147-09","ocds-0ud2q6-18572056-147-09","2014273.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014273.18","ERAA-PR-025/2009"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008253&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-002-10-4700008253","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","AVITUALLAMIENTO(CARNES,FRUTAS Y VERDURAS,ABARROTES, EMBUTIDOS Y LACTEOS)","[{id=compranet3-1620530467436}]","18572056","AVITUALLAMIENTO(CARNES,FRUTAS Y VERDURAS,ABARROTES, EMBUTIDOS Y LACTEOS)","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","4700008253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008253&vv_provsino=0}]","AVITUALLAMIENTO(CARNES,FRUTAS Y VERDURAS,ABARROTES, EMBUTIDOS Y LACTEOS)","4700008253","PETRÓLEOS MEXICANOS","18572056-002-10","ocds-0ud2q6-18572056-002-10","1849992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1849992","4700008253"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[CONSTRUCCIONES ICI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0148&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES ICI, S.A. DE C.V., details={type=company}, id=construcciones-ici-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-148-09-ERAA-PR-021/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[construcciones-ici-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572056","Adecuaciýn o remodelaciýn de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-021/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-021/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0148&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","ERAA-PR-021/2009","PETRÓLEOS MEXICANOS","18572056-148-09","ocds-0ud2q6-18572056-148-09","904638.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ICI, S.A. DE C.V., id=construcciones-ici-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904638.17","ERAA-PR-021/2009"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0022&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S. A. DE C. V., details={type=company}, id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-022-06-ERAA-PR-080/2006","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[ingenieria-construcciones-y-proyectos-ruan-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572056","Conservaciýn o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-080/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-080/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0022&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de edificio","ERAA-PR-080/2006","PETRÓLEOS MEXICANOS","18572056-022-06","ocds-0ud2q6-18572056-022-06","767258.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S. A. DE C. V., id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767258.72","ERAA-PR-080/2006"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[MIGUEL ANGEL GONZALEZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-022/2009&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL GONZALEZ SANTOS, details={type=person}, id=miguel-angel-gonzalez-santos}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-082-09-ERAA-PR-022/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[miguel-angel-gonzalez-santos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572056","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-022/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-022/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ERAA-PR-022/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ERAA-PR-022/2009","PETRÓLEOS MEXICANOS","18572056-082-09","ocds-0ud2q6-18572056-082-09","752000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL GONZALEZ SANTOS, id=miguel-angel-gonzalez-santos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752000","ERAA-PR-022/2009"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[CAMPOS HERNANDEZ CARLOS EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0015&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CAMPOS HERNANDEZ CARLOS EDUARDO, details={type=person}, id=campos-hernandez-carlos-eduardo}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-015-06-ERAA-PR-065/2006","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[campos-hernandez-carlos-eduardo]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572056","Conservaciýn o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-065/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-065/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0015&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de edificio","ERAA-PR-065/2006","PETRÓLEOS MEXICANOS","18572056-015-06","ocds-0ud2q6-18572056-015-06","591698.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPOS HERNANDEZ CARLOS EDUARDO, id=campos-hernandez-carlos-eduardo}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591698.81","ERAA-PR-065/2006"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[LEONOR MONTIEL ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ERAA-PR-038/2009&vv_provsino=0]","[{roles=supplier, name=LEONOR MONTIEL ARREOLA, details={type=person}, id=leonor-montiel-arreola}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-160-09-ERAA-PR-038/2009","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[leonor-montiel-arreola]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572056","Lavado y planchado","limited","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-038/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-038/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=56&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ERAA-PR-038/2009&vv_provsino=0}]","Lavado y planchado","ERAA-PR-038/2009","PETRÓLEOS MEXICANOS","18572056-160-09","ocds-0ud2q6-18572056-160-09","530000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONOR MONTIEL ARREOLA, id=leonor-montiel-arreola}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530000","ERAA-PR-038/2009"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Poza Rica","active","complete","[RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0088&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., details={type=company}, id=radio-enlaces-de-comunicacion-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Poza Rica","18572056-088-10-ERAA-PR-027/2010","[contract]","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","[radio-enlaces-de-comunicacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Poza Rica","unidad-compradora","Conservación o mantenimiento de línea de transmisión","[{id=compranet3-1620530467436}]","18572056","Conservación o mantenimiento de línea de transmisión","direct","institution","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Poza Rica","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","ERAA-PR-027/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ERAA-PR-027/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=56&NumInv=0088&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de línea de transmisión","ERAA-PR-027/2010","PETRÓLEOS MEXICANOS","18572056-088-10","ocds-0ud2q6-18572056-088-10","485197.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO ENLACES DE COMUNICACIÓN, S.A. DE C.V., id=radio-enlaces-de-comunicacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485197.56","ERAA-PR-027/2010"
