"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","contracts.dateSigned","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-06-30T18:40:00.000Z","2017-07-21T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","active","complete","[ALMACEN DE GRANOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354]","[{address={countryName=México}, roles=supplier, name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E71-2017-1527398","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","2017-07-17T10:00:00.000Z","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","[{id=compranet-1620524637144}]","020VSS005","true","Activo","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1527398","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354}]","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","1527398","true","Electrónica","Diconsa, S.A. de C.V.","2019-03-31T00:00:00.000Z","1402309","ocds-0ud2q6-LA-020VSS005-E71-2017","false","[{}]","01. Licitación Pública LAASSP","181620989","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181620989","1527398"
"2022-01-06T16:48:39.000Z","2021-04-29T17:26:00.000Z","2021-05-18T00:00:00.000Z",,"Diconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-20T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","DICONSA","active","complete","[ALMACEN DE GRANOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979076]","[{address={countryName=México}, roles=supplier, name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, additionalIdentifiers={legalName=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=AGP060912NJ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-008VSS005-E30-2021-2631588","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2021-05-14T11:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DEPÓSITO MERCANTIL Y CONEXOS DE MERCANCIAS PROPIEDAD DE DICONSA","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","008VSS005","false","Expirado","SERVICIO DE DEPÓSITO MERCANTIL Y CONEXOS DE MERCANCIAS PROPIEDAD DE DICONSA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2631588","MX-CPA","MXN","[{datePublished=2021-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1979076}]","SERVICIOS DE DEPÓSITO MERCANTIL Y CONEXOS Y ADMINISTRACIÓN, CONTROL Y MANEJO OPE","2631588",,"Electrónica","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2264060","ocds-0ud2q6-LA-008VSS005-E30-2021","false","[{}]","01. Licitación Pública LAASSP","5.34401494E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.34401494E7","2631588","SERVICIOS DE DEPÓSITO MERCANTIL Y CONEXOS Y ADMINISTRACIÓN, CONTROL Y MANEJO OPERATIVO DE LAS MERCANCÍAS EN LOS ALMACENES GRANELEROS PROPIEDAD DE DICONSA, SA. DE C.V PARA EL EJERCICIO 2021","SERVICIOS DE DEPÓSITO MERCANTIL Y CONEXOS Y ADMINISTRACIÓN, CONTROL Y MANEJO OPERATIVO DE LAS MERCANCÍAS EN LOS ALMACENES GRANELEROS PROPIEDAD DE DICONSA, SA. DE C.V PARA EL EJERCICIO 2021","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-30T18:40:00.000Z","2017-07-21T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","active","complete","[ALMACEN DE GRANOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354]","[{address={countryName=México}, roles=supplier, name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E71-2017-1527554","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","2017-07-17T10:00:00.000Z","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","[{id=compranet-1620524637144}]","020VSS005","true","Expirado","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1527554","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194354}]","SERVICIO DE DEPÓSITO MERCANTIL Y ADMNÓN. DE MERCANCIAS EN ALMACENES GRANELEROS","1527554","true","Electrónica","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1402309","ocds-0ud2q6-LA-020VSS005-E71-2017","false","[{}]","01. Licitación Pública LAASSP","3.91267151E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.91267151E7","1527554",,,
"2021-04-14T13:35:45.000Z","2021-03-24T00:01:00.000Z",,,"Seguridad Alimentaria Mexicana","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","SEGALMEX",,"complete","[ALMACEN DE GRANOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962811]","[{address={countryName=México}, roles=supplier, name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, additionalIdentifiers={legalName=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=AGP060912NJ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008JBP999-E31-2020-2299621","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","[almacen-de-granos-de-la-peninsula-sa-de-cv]","services","seguridad-alimentaria-mexicana","[{name=MX, id=mx, classification=country}]","Antonio Javier Gozález Reynoso","2020-01-23T00:00:00.000Z","antonio-javier-gozalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE GUARDA,","[{id=compranet-1618437772132}]","008JBP999","false","Expirado","SERVICIO INTEGRAL DE GUARDA,","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","2299621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2299621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962811}]","SERVICIO INTEGRAL DE GUARDA,","2299621",,"Mixta","Seguridad Alimentaria Mexicana","2020-12-31T00:00:00.000Z","2100178","ocds-0ud2q6-AA-008JBP999-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","38500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGALMEX","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","seguridad-alimentaria-mexicana","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500000","2299621","SERVICIO INTEGRAL DE GUARDA, CUSTODIA, CRIBADO Y ENVASADO DE SEGALMEX","SERVICIO INTEGRAL DE GUARDA, CUSTODIA, CRIBADO Y ENVASADO DE SEGALMEX","No se utilizó el Contrato Marco","2020-02-07T00:00:00.000Z","Art. 41 fr. XII"
"2019-01-24T01:17:24.000Z",,,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[Almacen de Granos de la Peninsula S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845945]","[{address={countryName=México}, roles=supplier, name=Almacen de Granos de la Peninsula S.A de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E322-2015-1052745","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845945}]","MAIZ","1052745","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1043631","ocds-0ud2q6-AA-020VSS998-E322-2015","false","[{}]","05. Adjudicación Directa LAASSP","3.453186528E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Almacen de Granos de la Peninsula S.A de C.V., id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.453186528E7","1052745",,,,"2015-01-20T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-10-19T10:58:00.000Z",,,"Seguridad Alimentaria Mexicana","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","SEGALMEX",,"complete","[ALMACEN DE GRANOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752156]","[{address={countryName=México}, roles=supplier, name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, additionalIdentifiers={legalName=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=AGP060912NJ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008JBP999-E35-2019-2182180","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","[almacen-de-granos-de-la-peninsula-sa-de-cv]","services","seguridad-alimentaria-mexicana","[{name=MX, id=mx, classification=country}]","Antonio Javier Gozález Reynoso","2019-08-20T16:00:00.000Z","antonio-javier-gozalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE DEPOSITO MERCANTIL Y CONEXOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008JBP999","false","Expirado","SERVICIO INTEGRAL DE DEPOSITO MERCANTIL Y CONEXOS","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-seguridad-alimentaria-mexicana","2182180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1752156}]","SERVICIO INTEGRAL DE DEPOSITO MERCANTIL Y CONEXOS","2182180",,"Presencial","Seguridad Alimentaria Mexicana","2019-12-31T00:00:00.000Z","1970676","ocds-0ud2q6-AA-008JBP999-E35-2019","false","[{}]","05. Adjudicación Directa LAASSP","33500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGALMEX","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","seguridad-alimentaria-mexicana","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33500000","2182180","SERVICIO INTEGRAL DE: DEPOSITO MERCANTIL Y CONEXOS Y; ADMINISTRACIÓN, CONTROL Y MANEJO OPERATIVO DE LAS MERCANCIAS DE SEGALMEX EN LAS BODEGAS","SERVICIO INTEGRAL DE: DEPOSITO MERCANTIL Y CONEXOS Y; ADMINISTRACIÓN, CONTROL Y MANEJO OPERATIVO DE LAS MERCANCIAS DE SEGALMEX EN LAS BODEGAS","No se utilizó el Contrato Marco",,"Art. 41 fr. V"
"2019-01-24T01:17:00.000Z",,,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[Almacen de Granos de la Peninsula S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845711]","[{address={countryName=México}, roles=supplier, name=Almacen de Granos de la Peninsula S.A de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E318-2016-1052430","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845711}]","MAIZ","1052430","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1043361","ocds-0ud2q6-AA-020VSS998-E318-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Almacen de Granos de la Peninsula S.A de C.V., id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000000","1052430",,,,"2016-03-11T00:00:00.000Z",
"2022-01-06T16:48:39.000Z","2021-11-12T15:24:00.000Z",,,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","DICONSA",,"complete","[ALMACEN DE GRANOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060817]","[{address={countryName=México}, roles=supplier, name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, additionalIdentifiers={legalName=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=AGP060912NJ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VSS005-E89-2021-2632292","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2021-06-01T09:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DEPOSITO MERCANTIL Y CONEXOS DE MERCANCIA PROPIEDAD DE DICONSA","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","008VSS005","false","Expirado","SERVICIO DE DEPOSITO MERCANTIL Y CONEXOS DE MERCANCIA PROPIEDAD DE DICONSA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-diconsa-sa-de-cv","2632292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060817}]","SERVICIO DE DEPOSITO MERCANTIL Y CONEXOS DE MERCANCIA PROPIEDAD DE DICONSA","2632292",,"Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2362737","ocds-0ud2q6-AA-008VSS005-E89-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.673987461E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALMACEN DE GRANOS DE LA PENINSULA SA DE CV, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.673987461E7","2632292","SERVICIO DE DEPOSITO MERCANTIL Y CONEXOS DE MERCANCIA PROPIEDAD DE DICONSA","SERVICIO DE DEPOSITO MERCANTIL Y CONEXOS DE MERCANCIA PROPIEDAD DE DICONSA","No se utilizó el Contrato Marco",,"Art. 41 fr. VII"
"2021-05-09T00:24:27.000Z",,,,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"active","complete","[ALMACÉN DE GRANOS DE LA PENINSULA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001SOA01/14]","[{roles=supplier, name=ALMACÉN DE GRANOS DE LA PENINSULA S.A. DE C.V., details={type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","001SOA01/14-001SOA01/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","[{id=pot-1620519810584}]",,,,"SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","001SOA01/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001SOA01/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001SOA01/14}]","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","001SOA01/14",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","001SOA01/14","ocds-0ud2q6-001SOA01/14",,,,"25869569",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALMACÉN DE GRANOS DE LA PENINSULA S.A. DE C.V., id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25869569","001SOA01/14",,,,"2014-01-20T00:00:00.000Z",
"2019-01-24T01:17:46.000Z",,,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[Almacen de Granos de la Peninsula S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865663]","[{address={countryName=México}, roles=supplier, name=Almacen de Granos de la Peninsula S.A de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E677-2014-1076756","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo",,"irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1076756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865663}]","MAIZ","1076756","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1063964","ocds-0ud2q6-AA-020VSS998-E677-2014","false","[{}]","05. Adjudicación Directa LAASSP","25869569","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Almacen de Granos de la Peninsula S.A de C.V., id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25869569","1076756",,,,"2014-01-20T00:00:00.000Z",
