"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-013-08-424048865","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Ejecuciýn de Operaciones con Equipo Hidraýlico Tipo SNUBBING, en Pozos de la Regiýn Norte, preferentemente del Activo Integral Burgos (Especificamente el Pozo Bonanza 11)","[{id=compranet3-1620530467436}]","18575051","Ejecuciýn de Operaciones con Equipo Hidraýlico Tipo SNUBBING, en Pozos de la Regiýn Norte, preferentemente del Activo Integral Burgos (Especificamente el Pozo Bonanza 11)","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0013&AnoInv=2008&TipInv=D}]","Ejecuciýn de Operaciones con Equipo Hidraýlico Tipo SNUBBING, en Pozos de la Regiýn Norte, preferentemente del Activo Integral Burgos (Especificamente el Pozo Bonanza 11)","424048865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-013-08","ocds-0ud2q6-18575051-013-08","3.473682395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.473682395E7","424048865"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-02-SMEX-41-200-2-4012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[lodes-consultores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Computadoras personales y tipo lap-top","[{id=compranet3-1620530467436}]","18575001","Computadoras personales y tipo lap-top","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-4012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-4012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Computadoras personales y tipo lap-top","SMEX-41-200-2-4012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-02","ocds-0ud2q6-18575001-003-02","34617516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34617516","SMEX-41-200-2-4012"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Adquisiciones","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-219-5-4003&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-004-05-41-219-5-4003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO PARA ýRBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN ARVAL PARA SER UTILIZADOS EN POZOS PETROLEROS DEL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575049","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO PARA ýRBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN ARVAL PARA SER UTILIZADOS EN POZOS PETROLEROS DEL GOLFO DE MýXICO","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-4003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-219-5-4003&vv_provsino=0}]","CONTRATO ABIERTO PARA LA ADQUISICIýN DE REFACCIONAMIENTO PARA ýRBOLES DE VýLVULAS DE LAS MARCAS FMC Y EPN ARVAL PARA SER UTILIZADOS EN POZOS PETROLEROS DEL GOLFO DE MýXICO","41-219-5-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-004-05","ocds-0ud2q6-18575049-004-05","34550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34550000","41-219-5-4003"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[INGENIERIA CIVIL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438610&p_CveDep=18575&p_CveUni=051&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA CIVIL DEL GOLFO SA DE CV, details={type=company}, id=ingenieria-civil-del-golfo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-064-03-4140438610","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[ingenieria-civil-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte terrestre de personal de turno a instalaciones variables y fijas de Perforación y Mantenimiento de Pozos del Activo Burgos"" (069/03-NCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte terrestre de personal de turno a instalaciones variables y fijas de Perforación y Mantenimiento de Pozos del Activo Burgos"" (069/03-NCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438610&p_CveDep=18575&p_CveUni=051&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","""Servicio de transporte terrestre de personal de turno a instalaciones variables y fijas de Perforación y Mantenimiento de Pozos del Activo Burgos"" (069/03-NCESPS-P)","4140438610","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-064-03","ocds-0ud2q6-18575051-064-03","3.399999999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CIVIL DEL GOLFO SA DE CV, id=ingenieria-civil-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.399999999E7","4140438610"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126026&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-007-06-420126026","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[corporativo-vyacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo no tipicado","[{id=compranet3-1620530467436}]","18575001","Adquisiciýn de equipo de cýmputo no tipicado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420126026&p_CveDep=18575&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo no tipicado","420126026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-007-06","ocds-0ud2q6-18575001-007-06","3.359992662E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.359992662E7","420126026"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-P-087/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=093&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., details={type=company}, id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-093-02-TSESPS-P-087/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petro-operaciones-nacionales-de-renta-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Arrendamiento de Trailer Habitación y Servicios Conexos en los Equipos de Perforación y Mantenimiento de Pozos e Instalaciones que operan en los Activos de la Región Norte"" (110/02-TSESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Arrendamiento de Trailer Habitación y Servicios Conexos en los Equipos de Perforación y Mantenimiento de Pozos e Instalaciones que operan en los Activos de la Región Norte"" (110/02-TSESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-P-087/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-P-087/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-P-087/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=093&p_AnioLc=2002&ConSin=1}]","""Servicio de Arrendamiento de Trailer Habitación y Servicios Conexos en los Equipos de Perforación y Mantenimiento de Pozos e Instalaciones que operan en los Activos de la Región Norte"" (110/02-TSESPS-P)","TSESPS-P-087/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-093-02","ocds-0ud2q6-18575051-093-02","33196020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33196020","TSESPS-P-087/02-P"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047847&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., details={type=company}, id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-040-07-424047847","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petro-operaciones-nacionales-de-renta-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Trailer Habitacion y Servicios Conexos para los Equipos de Perforacion y Mantenimiento de Pozos e Instalaciones que Operan en los Activos Integrales de la Region Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Trailer Habitacion y Servicios Conexos para los Equipos de Perforacion y Mantenimiento de Pozos e Instalaciones que Operan en los Activos Integrales de la Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047847&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Servicio de Trailer Habitacion y Servicios Conexos para los Equipos de Perforacion y Mantenimiento de Pozos e Instalaciones que Operan en los Activos Integrales de la Region Norte","424047847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-040-07","ocds-0ud2q6-18575051-040-07","33000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000000","424047847"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048878&p_CveDep=18575&p_CveUni=051&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-071-07-424048878","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento a Equipos de Mediciýn de Parametros que operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Region Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento a Equipos de Mediciýn de Parametros que operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048878&p_CveDep=18575&p_CveUni=051&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento a Equipos de Mediciýn de Parametros que operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Region Norte","424048878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-071-07","ocds-0ud2q6-18575051-071-07","33000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000000","424048878"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[JAEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044846&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JAEX, S.A. DE C.V., details={type=company}, id=jaex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-040-04-414044846","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[jaex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de grúa telescópica y equipos de control de presión en pozos de la Región Norte"" (039/04-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de grúa telescópica y equipos de control de presión en pozos de la Región Norte"" (039/04-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044846&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","""Servicio de grúa telescópica y equipos de control de presión en pozos de la Región Norte"" (039/04-TCESPC-P)","414044846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-040-04","ocds-0ud2q6-18575051-040-04","3.20649028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAEX, S.A. DE C.V., id=jaex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.20649028E7","414044846"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HERRAMIENTAS VARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424046831&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS VARCO, S.A. DE C.V., details={type=company}, id=herramientas-varco-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-002-07-424046831","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[herramientas-varco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACION GENERAL A UNIDADES HIDRAULICAS, NEUMATICAS Y HERRAMIENTAS MANUALES MARCA VARCO B.J. QUE OPERAN EN LOS EQUIPOS DE PERF.Y MANTTTO.DE LA R.N.","[{id=compranet3-1620530467436}]","18575051","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACION GENERAL A UNIDADES HIDRAULICAS, NEUMATICAS Y HERRAMIENTAS MANUALES MARCA VARCO B.J. QUE OPERAN EN LOS EQUIPOS DE PERF.Y MANTTTO.DE LA R.N.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424046831&vv_provsino=0}]","Servicio Integral de Mantenimiento y Reparacion General a Sistemas Neumaticos que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos de la Division Norte","424046831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-07","ocds-0ud2q6-18575051-002-07","31960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS VARCO, S.A. DE C.V., id=herramientas-varco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31960000","424046831"
"2021-05-09T03:21:07.000Z","2007-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420146013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-008-06-420146013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina.","[{id=compranet3-1620530467436}]","18575001","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420146013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420146013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420146013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina.","420146013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-008-06","ocds-0ud2q6-18575001-008-06","31795587","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31795587","420146013"
