"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-08-P-AD-194-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","[{id=compranet3-1620530467436}]","6750004","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-194-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-194-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0}]","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","P-AD-194-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-296-08","ocds-0ud2q6-06750004-296-08","208708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208708","P-AD-194-2008"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOSE LUIS ALCANTARA GOMEZ PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=324-10&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS ALCANTARA GOMEZ PINEDA, details={type=person}, id=jose-luis-alcantara-gomez-pineda}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-312-10-324-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-luis-alcantara-gomez-pineda]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","324-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=324-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","324-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-312-10","ocds-0ud2q6-06750004-312-10","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ALCANTARA GOMEZ PINEDA, id=jose-luis-alcantara-gomez-pineda}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","324-10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RODOLFO MITRE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=381&vv_provsino=0]","[{roles=supplier, name=RODOLFO MITRE LOPEZ, details={type=person}, id=rodolfo-mitre-lopez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-10-381","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rodolfo-mitre-lopez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=381&vv_provsino=0}]","SERVICIOS PROFESIONALES","381","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-296-10","ocds-0ud2q6-06750004-296-10","181923.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO MITRE LOPEZ, id=rodolfo-mitre-lopez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181923.47","381"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LA PRINCIPAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 151-06&vv_provsino=0]","[{roles=supplier, name=LA PRINCIPAL, S.A., details={type=company}, id=la-principal-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-313-06-PEDIDO 151-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[la-principal-sa]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","UNIFORMES DE NIýO GRITON","[{id=compranet3-1620530467436}]","6750004","UNIFORMES DE NIýO GRITON","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 151-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 151-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 151-06&vv_provsino=0}]","UNIFORMES DE NIýO GRITON","PEDIDO 151-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-313-06","ocds-0ud2q6-06750004-313-06","108103.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PRINCIPAL, S.A., id=la-principal-sa}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108103.8","PEDIDO 151-06"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ERNESTO DEMETRIO CRUZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 134-06&vv_provsino=0]","[{roles=supplier, name=ERNESTO DEMETRIO CRUZ NIETO, details={type=person}, id=ernesto-demetrio-cruz-nieto}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-297-06-PEDIDO 134-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ernesto-demetrio-cruz-nieto]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CUBILETES DE PIEL","[{id=compranet3-1620530467436}]","6750004","CUBILETES DE PIEL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 134-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 134-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 134-06&vv_provsino=0}]","CUBILETES DE PIEL","PEDIDO 134-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-297-06","ocds-0ud2q6-06750004-297-06","102458.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO DEMETRIO CRUZ NIETO, id=ernesto-demetrio-cruz-nieto}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102458.4","PEDIDO 134-06"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-232-2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-313-09-P-AD-232-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE 142 PERSONAS","[{id=compranet3-1620530467436}]","6750004","CENA BAILE 142 PERSONAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-232-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-232-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0313&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-232-2009&vv_provsino=0}]","CENA BAILE 142 PERSONAS","P-AD-232-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-313-09","ocds-0ud2q6-06750004-313-09","39760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39760","P-AD-232-2009"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RITZ ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-195-2008&vv_provsino=0]","[{roles=supplier, name=RITZ ACAPULCO, S.A. DE C.V., details={type=company}, id=ritz-acapulco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-297-08-P-AD-195-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ritz-acapulco-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE HOSPEDAJE A LA CD. DE ACAPULCO, GRO. PARA 4 PERSONAS, 3 DIAS Y 2 NOCHES, 3 DESAYUNOS, 3 COMIDAS Y 2 CENAS BUFFETE, EN HOTEL RITZ ACAPULCO","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE HOSPEDAJE A LA CD. DE ACAPULCO, GRO. PARA 4 PERSONAS, 3 DIAS Y 2 NOCHES, 3 DESAYUNOS, 3 COMIDAS Y 2 CENAS BUFFETE, EN HOTEL RITZ ACAPULCO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-195-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-195-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-195-2008&vv_provsino=0}]","CONTRATACION DE HOSPEDAJE A LA CD. DE ACAPULCO, GRO. PARA 4 PERSONAS, 3 DIAS Y 2 NOCHES, 3 DESAYUNOS, 3 COMIDAS Y 2 CENAS BUFFETE, EN HOTEL RITZ ACAPULCO","P-AD-195-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-297-08","ocds-0ud2q6-06750004-297-08","240965.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RITZ ACAPULCO, S.A. DE C.V., id=ritz-acapulco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240965.12","P-AD-195-2008"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BRUNO RUIZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0314&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 179-05&vv_provsino=0]","[{roles=supplier, name=BRUNO RUIZ MORENO, details={type=person}, id=bruno-ruiz-moreno}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-314-05-PEDIDO 179-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bruno-ruiz-moreno]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATA CRUZADA SIN MANGAS","[{id=compranet3-1620530467436}]","6750004","BATA CRUZADA SIN MANGAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 179-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 179-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0314&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 179-05&vv_provsino=0}]","BATA CRUZADA SIN MANGAS","PEDIDO 179-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-314-05","ocds-0ud2q6-06750004-314-05","211427","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUNO RUIZ MORENO, id=bruno-ruiz-moreno}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211427","PEDIDO 179-05"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-052-2010&vv_provsino=0]","[{roles=supplier, name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., details={type=company}, id=ideas-profesionales-en-eventos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-297-10-P-AD-052-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ideas-profesionales-en-eventos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","A DE CUATRO CAMIONETAS TIPO EXPRESS","[{id=compranet3-1620530467436}]","6750004","A DE CUATRO CAMIONETAS TIPO EXPRESS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-052-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-052-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0297&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-052-2010&vv_provsino=0}]","A DE CUATRO CAMIONETAS TIPO EXPRESS","P-AD-052-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-297-10","ocds-0ud2q6-06750004-297-10","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS PROFESIONALES EN EVENTOS, S.A. DE C.V., id=ideas-profesionales-en-eventos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","P-AD-052-2010"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROBERTO PEREZ ZUNUN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=136-08&vv_provsino=0]","[{roles=supplier, name=ROBERTO PEREZ ZUNUN, details={type=person}, id=roberto-perez-zunun}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-314-08-136-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[roberto-perez-zunun]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANIOBRA, CARGA Y ESTIBA","[{id=compranet3-1620530467436}]","6750004","MANIOBRA, CARGA Y ESTIBA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","136-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0314&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=136-08&vv_provsino=0}]","MANIOBRA, CARGA Y ESTIBA","136-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-314-08","ocds-0ud2q6-06750004-314-08","622720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO PEREZ ZUNUN, id=roberto-perez-zunun}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622720","136-08"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARICELA MACIAS ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0298&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 135-06&vv_provsino=0]","[{roles=supplier, name=MARICELA MACIAS ZENTENO, details={type=person}, id=maricela-macias-zenteno}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-298-06-PEDIDO 135-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maricela-macias-zenteno]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MOCHILA","[{id=compranet3-1620530467436}]","6750004","MOCHILA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 135-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 135-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0298&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 135-06&vv_provsino=0}]","MOCHILA","PEDIDO 135-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-298-06","ocds-0ud2q6-06750004-298-06","133280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARICELA MACIAS ZENTENO, id=maricela-macias-zenteno}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133280","PEDIDO 135-06"
