"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GUILLERMO ARROYO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ARROYO FLORES, details={type=person}, id=guillermo-arroyo-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-005-04-PS-367-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[guillermo-arroyo-flores]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101065","Fumigación","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PS-367-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-367-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-003/04&vv_provsino=0}]","Servicio de Vigilancia","PS-367-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-005-04","ocds-0ud2q6-06101065-005-04","5500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ARROYO FLORES, id=guillermo-arroyo-flores}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500","PS-367-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[JUAN CIRINO OLVERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICQ-011-03&vv_provsino=0]","[{roles=supplier, name=JUAN CIRINO OLVERA AGUILAR, details={type=person}, id=juan-cirino-olvera-aguilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-017-03-SAT-SICQ-011-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[juan-cirino-olvera-aguilar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","TE","[{id=compranet3-1620530467436}]","6101065","TE","direct","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-SICQ-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICQ-011-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICQ-011-03&vv_provsino=0}]","TE","SAT-SICQ-011-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-017-03","ocds-0ud2q6-06101065-017-03","5440.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CIRINO OLVERA AGUILAR, id=juan-cirino-olvera-aguilar}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5440.4","SAT-SICQ-011-03"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[JUAN CIRINO OLVERA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICQ-004-03&vv_provsino=0]","[{roles=supplier, name=JUAN CIRINO OLVERA AGUILAR, details={type=person}, id=juan-cirino-olvera-aguilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-009-03-SAT-SICQ-004-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[juan-cirino-olvera-aguilar]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Te","[{id=compranet3-1620530467436}]","6101065","Te","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-SICQ-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICQ-004-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICQ-004-03&vv_provsino=0}]","Arrendamiento de Máquinas Fotocopiadoras","SAT-SICQ-004-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-009-03","ocds-0ud2q6-06101065-009-03","5439.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CIRINO OLVERA AGUILAR, id=juan-cirino-olvera-aguilar}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5439.3","SAT-SICQ-004-03"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GUILLERMO ARROYO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-023/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ARROYO FLORES, details={type=person}, id=guillermo-arroyo-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-035-04-PS-367-AD-A-023/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[guillermo-arroyo-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101065","Fumigación","direct","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PS-367-AD-A-023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-367-AD-A-023/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-023/04&vv_provsino=0}]","Fumigación","PS-367-AD-A-023/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-035-04","ocds-0ud2q6-06101065-035-04","5300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ARROYO FLORES, id=guillermo-arroyo-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300","PS-367-AD-A-023/04"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GUILLERMO ARROYO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-006/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ARROYO FLORES, details={type=person}, id=guillermo-arroyo-flores}]","Internacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-010-04-PS-367-AD-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[guillermo-arroyo-flores]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101065","Fumigación","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PS-367-AD-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-367-AD-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-006/04&vv_provsino=0}]","Conmsumibles Informáticos","PS-367-AD-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-010-04","ocds-0ud2q6-06101065-010-04","5300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ARROYO FLORES, id=guillermo-arroyo-flores}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300","PS-367-AD-A-006/04"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GUILLERMO ARROYO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-008/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ARROYO FLORES, details={type=person}, id=guillermo-arroyo-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-013-04-PS-367-AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[guillermo-arroyo-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101065","Fumigación","direct","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PS-367-AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-367-AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-367-AD-A-008/04&vv_provsino=0}]","Fumigación","PS-367-AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-013-04","ocds-0ud2q6-06101065-013-04","5300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ARROYO FLORES, id=guillermo-arroyo-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5300","PS-367-AD-A-008/04"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[JOSE MENDOZA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICQ-SS-006-03&vv_provsino=0]","[{roles=supplier, name=JOSE MENDOZA RAMIREZ, details={type=person}, id=jose-mendoza-ramirez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-021-03-SICQ-SS-006-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[jose-mendoza-ramirez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101065","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SICQ-SS-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICQ-SS-006-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICQ-SS-006-03&vv_provsino=0}]","Transporte terrestre no ferroviario","SICQ-SS-006-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-021-03","ocds-0ud2q6-06101065-021-03","4800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MENDOZA RAMIREZ, id=jose-mendoza-ramirez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800","SICQ-SS-006-03"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-002/2004&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-001-04-PA-367-LP-A-002/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[sanipap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101065","Bienes de Consumo Generalizado","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-LP-A-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-LP-A-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-002/2004&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Bienes de Consumo Generalizado","PA-367-LP-A-002/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-001-04","ocds-0ud2q6-06101065-001-04","4791.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4791.15","PA-367-LP-A-002/2004"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[INSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-343-LP-M-013/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSELEC, S.A. DE C.V., details={type=company}, id=inselec-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-008-04-CA-343-LP-M-013/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[inselec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo a maquinaria y equipo e instalaciones","[{id=compranet3-1620530467436}]","6101065","Servicio de Mantenimiento preventivo y correctivo a maquinaria y equipo e instalaciones","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CA-343-LP-M-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-343-LP-M-013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-343-LP-M-013/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo a maquinaria y equipo e instalaciones","CA-343-LP-M-013/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-008-04","ocds-0ud2q6-06101065-008-04","4725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC, S.A. DE C.V., id=inselec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4725","CA-343-LP-M-013/04"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[ALEJANDRA VERGARA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-343-LP-A-009/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALEJANDRA VERGARA PERALTA, details={type=person}, id=alejandra-vergara-peralta}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-006-04-CA-343-LP-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[alejandra-vergara-peralta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Vestuario","[{id=compranet3-1620530467436}]","6101065","Adquisición de Vestuario","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CA-343-LP-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-343-LP-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-343-LP-A-009/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Vestuario","CA-343-LP-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-006-04","ocds-0ud2q6-06101065-006-04","4550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA VERGARA PERALTA, id=alejandra-vergara-peralta}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4550","CA-343-LP-A-009/04"
