"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T14:40:31.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0009500001]","620.677305","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","115500","CRC","620.677305","MUSEO NACIONAL DE COSTA RICA","2021CD-000016-0009500001-432021000100023","[contract]","museo-nacional-de-costa-rica","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100023","283.122","283.122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0009500001}]","432021000100023","2021CD-000016-0009500001","ocds-rwubve-2021CD-000016-0009500001","[BIENES]","175727.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","115500","https://www.sicop.go.cr/index.jsp","buyer","175727.4","432021000100023"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T11:28:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102215]","642.756305","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","122127.18","CRC","642.756305","Caja Costarricense de Seguro Social","2021CD-000006-0001102215-432021221500008","[contract]","caja-costarricense-de-seguro-social","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021221500008","1434.09","1434.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021221500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0001102215}]","432021221500008","2021CD-000006-0001102215","ocds-rwubve-2021CD-000006-0001102215","[BIENES]","921770.39","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","122127.18","https://www.sicop.go.cr/index.jsp","buyer","921770.39","432021221500008","2022-11-15T11:28:48.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T14:02:02.000Z","Costa Rica","Municipalidad de Liberia","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0011900001]",,"[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","0","CRC",,"Municipalidad de Liberia","2021CD-000010-0011900001-432021001000008","[contract]","municipalidad-de-liberia","[corporacion-solintec-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","instalación de localizadores satelitales para la flotilla de sanidad","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","municipalidad-de-liberia","Municipalidad de Liberia","municipalidad-de-liberia","432021001000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0011900001}]","432021001000008","2021CD-000010-0011900001","ocds-rwubve-2021CD-000010-0011900001","[SERVICIOS]","99000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","99000","432021001000008","2022-10-26T14:02:02.000Z","2021-10-26T00:00:00.000Z","Liberia","Guanacaste"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T16:34:11.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0001102702]","629.304338","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","363000","CRC","629.304338","Caja Costarricense de Seguro Social","2021CD-000031-0001102702-432021270200061","[contract]","caja-costarricense-de-seguro-social","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Accesorios para equipos de cómputo en el HGMMV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270200061","1675.28","1675.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0001102702}]","432021270200061","2021CD-000031-0001102702","ocds-rwubve-2021CD-000031-0001102702","[BIENES]","1054260.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","363000","https://www.sicop.go.cr/index.jsp","buyer","1054260.97","432021270200061",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T08:36:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0005900001]","625.152627","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","50850","CRC","625.152627","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000040-0005900001-432021000400065","[contract]","junta-administrativa-del-registro-nacional","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cables HDMI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400065","70.874","70.874","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0005900001}]","432021000400065","2021CD-000040-0005900001","ocds-rwubve-2021CD-000040-0005900001","[BIENES]","44307.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","50850","https://www.sicop.go.cr/index.jsp","buyer","44307.07","432021000400065",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T10:06:20.000Z","Costa Rica","Concejo Municipal de Distrito de Colorado","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0029000001]","618.513206","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","360000","CRC","618.513206","Concejo Municipal de Distrito de Colorado","2021CD-000021-0029000001-432021000100016","[contract]","concejo-municipal-de-distrito-de-colorado","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS MULTIFUNCIONAL PARA LA OFICINA DE GESTIÓN VIAL Y OFICINA DE LA INTENDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","concejo-municipal-de-distrito-de-colorado","Concejo Municipal de Distrito de Colorado","concejo-municipal-de-distrito-de-colorado","432021000100016","520.3","520.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0029000001}]","432021000100016","2021CD-000021-0029000001","ocds-rwubve-2021CD-000021-0029000001","[BIENES/SERVICIOS]","321812.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","321812.42","432021000100016","2021-07-16T10:06:20.000Z",,"Abangares","Guanacaste"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T09:24:12.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017700001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","15000","CRC","620.25339","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000020-0017700001-432021020100020","[contract]","instituto-de-fomento-y-asesoria-municipal","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS VARIOS PARA MANTENIMIENTO BÁSICO DE LAS INSTALACIONES DEL IFAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100020","119.192","119.192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017700001}]","432021020100020","2021CD-000020-0017700001","ocds-rwubve-2021CD-000020-0017700001","[BIENES]","73929.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","73929.24","432021020100020","2021-08-27T09:24:12.000Z",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T07:56:37.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102701]","619.456452","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","232236","CRC","619.456452","Caja Costarricense de Seguro Social","2021CD-000025-0001102701-432021270100066","[contract]","caja-costarricense-de-seguro-social","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE RED HOSPITAL DR. FERNANDO ESCALANTE PRADILLA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100066","4.61","4.61","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001102701}]","432021270100066","2021CD-000025-0001102701","ocds-rwubve-2021CD-000025-0001102701","[BIENES]","2855.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","232236","https://www.sicop.go.cr/index.jsp","buyer","2855.69","432021270100066","2022-06-10T07:56:37.000Z",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T07:27:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102333]","622.05864","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","599850","CRC","622.05864","Caja Costarricense de Seguro Social","2021CD-000001-0001102333-432021233300007","[contract]","caja-costarricense-de-seguro-social","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros y Accesorios de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233300007","61.85","61.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102333}]","432021233300007","2021CD-000001-0001102333","ocds-rwubve-2021CD-000001-0001102333","[BIENES]","38474.33","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","599850","https://www.sicop.go.cr/index.jsp","buyer","38474.33","432021233300007","2022-08-25T07:27:15.000Z",,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-26T15:02:54.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0008000001]","603.540129","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","216818.75","CRC","603.540129","MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000013-0008000001-432020000100159","[contract]","ministerio-de-cultura-y-juventud","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CÓMPUTO, TINTAS Y TONNER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100159","980.106","980.106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0008000001}]","432020000100159","2020LA-000013-0008000001","ocds-rwubve-2020LA-000013-0008000001","[BIENES]","591533.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","216818.75","https://www.sicop.go.cr/index.jsp","buyer","591533.3","432020000100159","2020-12-26T15:02:54.000Z",,,
