"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40009&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-03-C40009","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas de Aprovechamiento y Residuales","[{id=compranet3-1620530467436}]","641251","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas de Aprovechamiento y Residuales","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C40009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40009&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas de Aprovechamiento y Residuales","C40009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-03","ocds-0ud2q6-00641251-010-03","640648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640648","C40009"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450082&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-010-03-S450082","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas de Aprovechamiento y Residuales","[{id=compranet3-1620530467436}]","641251","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas de Aprovechamiento y Residuales","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S450082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450082&p_CveDep=00641&p_CveUni=251&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas de Aprovechamiento y Residuales","S450082","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-010-03","ocds-0ud2q6-00641251-010-03","469420.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469420.52","S450082"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619005-1&p_CveDep=00641&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-034-02-619005-1","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Efectuar mantenimiento preventivo, correctivo y operación de planta de tratamiento de aguas residuales.","[{id=compranet3-1620530467436}]","641024","Efectuar mantenimiento preventivo, correctivo y operación de planta de tratamiento de aguas residuales.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619005-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619005-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619005-1&p_CveDep=00641&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Efectuar mantenimiento preventivo, correctivo y operación de planta de tratamiento de aguas residuales.","619005-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-034-02","ocds-0ud2q6-00641024-034-02","407000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407000","619005-1"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6619005&p_CveDep=00641&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-035-02-6619005","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Mantenimiento preventivo, correctivo y operacion de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","641024","Mantenimiento preventivo, correctivo y operacion de planta de tratamiento de aguas residuales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","6619005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6619005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6619005&p_CveDep=00641&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo, correctivo y operacion de planta de tratamiento de aguas residuales","6619005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-035-02","ocds-0ud2q6-00641024-035-02","418000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418000","6619005"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-81-002-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","00641097-002-02-1-81-002-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","unidad-compradora","Mantenimiento y responsiva de operación de la planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","641097","Mantenimiento y responsiva de operación de la planta de tratamiento de aguas residuales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","1-81-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-81-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-81-002-02&p_CveDep=00641&p_CveUni=097&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento y responsiva de operación de la planta de tratamiento de aguas residuales","1-81-002-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641097-002-02","ocds-0ud2q6-00641097-002-02","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","1-81-002-02"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632357-03 632658-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-001-03-632357-03 632658-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas Residuales y de Aprovechamiento","[{id=compranet3-1620530467436}]","641100","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas Residuales y de Aprovechamiento","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","632357-03 632658-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-632357-03 632658-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632357-03 632658-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Operación, Mantenimiento y Responsiva de Planta de Tratamiento de Aguas Residuales y Análisis de Aguas Residuales y de Aprovechamiento","632357-03 632658-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-001-03","ocds-0ud2q6-00641100-001-03","717950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717950","632357-03 632658-03"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-32441-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-014-03-6-32441-03","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Microscopios","[{id=compranet3-1620530467436}]","641100","Mantenimiento Preventivo y/o Correctivo a Microscopios","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","6-32441-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-32441-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-32441-03&p_CveDep=00641&p_CveUni=100&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Microscopios","6-32441-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-014-03","ocds-0ud2q6-00641100-014-03","133200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133200","6-32441-03"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-023-03-021/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional para contratar el servicio de Mantenimiento y conservación","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional para contratar el servicio de Mantenimiento y conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=00641&p_CveUni=189&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para contratar el servicio de Mantenimiento y conservación","021/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-023-03","ocds-0ud2q6-00641189-023-03","187680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187680","021/2004"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX050-2004&p_CveDep=00641&p_CveUni=194&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-013-04-IMSS-OAX050-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO, OPERACIÓN Y RESPONSIVA DE PLANTAS DE TRATAMIENTO Y LA CARACTERIZACION DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO, OPERACIÓN Y RESPONSIVA DE PLANTAS DE TRATAMIENTO Y LA CARACTERIZACION DE AGUAS RESIDUALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX050-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX050-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX050-2004&p_CveDep=00641&p_CveUni=194&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO, OPERACIÓN Y RESPONSIVA DE PLANTAS DE TRATAMIENTO Y LA CARACTERIZACION DE AGUAS RESIDUALES","IMSS-OAX050-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-013-04","ocds-0ud2q6-00641194-013-04","1179515.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179515.7","IMSS-OAX050-2004"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 84 002/2004&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-004-03-6 84 002/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Servicios de Mantenimiento de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","641255","Servicios de Mantenimiento de Bienes Muebles e Inmuebles","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 84 002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 84 002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6 84 002/2004&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicios de Mantenimiento de Bienes Muebles e Inmuebles","6 84 002/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-004-03","ocds-0ud2q6-00641255-004-03","402024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402024","6 84 002/2004"
