"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apizaco, id=mx-tla-apizaco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829005998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0192720728999996E8","[]","[{type=contactPoint, value=Alberto Palestina Moreno}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apizaco","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=913065987, uri=https://sites.google.com/site/cnetuc/directorio}]","6997095.340000001","[]","[{type=contactPoint, value=Ana Laura Monserrat Velazquez Marban}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","566435.93","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales para los Trabajadores del Estado","0","0","0","instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Totolac, id=mx-tla-totolac, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TOTOLAC, TLAXCALA, scheme=MX-CPA, id=829036949, uri=https://sites.google.com/site/cnetuc/directorio}]","6586086.32","[]","[{type=contactPoint, value=ERASMO ATONAL ORTIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TOTOLAC, TLAXCALA","0","0","0","municipio-de-totolac-tlaxcala-presidencia-municipal-de-totolac","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0170321396E8","[]","[{type=contactPoint, value=Israel López Villafuerte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-presidencia-municipal-de-nuevo-laredo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.687647619439998E8","[]","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","205","0","[unidad-compradora]","[{legalName=Gerencia Estatal Oaxaca, Departamento de Adquisiciones, scheme=MX-CPA, id=008VST985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.339360558512E7","[]","[{type=contactPoint, value=Margarito Pérez Luviano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1636329600151}]","0","Gerencia Estatal Oaxaca, Departamento de Adquisiciones","0","0","0","gerencia-estatal-oaxaca-departamento-de-adquisiciones-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","386","0","[unidad-compradora]","[{legalName=Hospital Regional del ISSSTE en el Estado de Veracruz, Subdirección Administrativa, scheme=MX-CPA, id=051GYN880, uri=https://sites.google.com/site/cnetuc/directorio}]","2.481656293956819E8","[]","[{type=contactPoint, value=Flor de María Ruíz Haddad}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional del ISSSTE en el Estado de Veracruz, Subdirección Administrativa","0","0","0","hospital-regional-del-issste-en-el-estado-de-veracruz-subdireccion-administrativa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8078187936E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ario","0","0","0","presidencia-municipal-de-ario","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1456","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=930028923, uri=https://sites.google.com/site/cnetuc/directorio}]","6.650510256102749E9","[{name=Dirección Administrativa}, {name=DIRECCIÓN ADMINISTRATIVA}, {name=DIRECCION ADMINISTRATIVA}]","[{type=contactPoint, value=Pedro Alvarado Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=913022966, uri=https://sites.google.com/site/cnetuc/directorio}]","1884128.02","[]","[{type=contactPoint, value=ARTURO DAVID LEON GALVAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-valle-del-mezquital","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Direccion de Adquisiciones, scheme=MX-CPA, id=807101989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.564897376E7","[]","[{type=contactPoint, value=HILDA BEATRIZ VELÁZQUEZ OSORIO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=017000020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.078676715E7","[]","[{type=contactPoint, value=Elizabeth Ibarra Sarlat}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-procuraduria-general-de-la-republica","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Guerrero, id=mx-coa-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE INFORMATICA, scheme=MX-CPA, id=805012969, uri=https://sites.google.com/site/cnetuc/directorio}]","7362760.77","[]","[{type=contactPoint, value=JUAN JOSE MEZA AGUIÑAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFORMATICA","0","0","0","direccion-de-informatica-presidencia-municipal-de-guerrero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828020958, uri=https://sites.google.com/site/cnetuc/directorio}]","344012.8","[]","[{type=contactPoint, value=Heriberto Martínez Patlán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mainero","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miguel Alemán, id=mx-tam-miguel-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3746271.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Alemán","0","0","0","presidencia-municipal-de-miguel-aleman","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeapulco, id=mx-hid-tepeapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.4990626449999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeapulco","0","0","0","presidencia-municipal-de-tepeapulco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","228","0","[unidad-compradora]","[{legalName=Dirección General de Licitación y Contratación, scheme=MX-CPA, id=914004997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.16207869627E9","[]","[{type=contactPoint, value=Carlos Edgardo Macías Contreras}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639353600175}]","0","Dirección General de Licitación y Contratación","0","0","0","direccion-general-de-licitacion-y-contratacion-","0"
"[{parent=Sonora, parent_id=mx-son, name=Naco, id=mx-son-naco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NACO, SONORA, scheme=MX-CPA, id=826039816, uri=https://sites.google.com/site/cnetuc/directorio}]","1.033604771E7","[]","[{type=contactPoint, value=ROSA DELIA RAMIREZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NACO, SONORA","0","0","0","municipio-de-naco-sonora-presidencia-municipal-de-naco","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[dependencia]","[{legalName=CHIH, id=chih}]","3505134.6500000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Chihuahua","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACION REGIONAL SURESTE, scheme=MX-CPA, id=008JAG012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.10651893697E8","[]","[{type=contactPoint, value=Alicia Díaz Vázquez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO DE INVESTIGACION REGIONAL SURESTE","0","0","0","centro-de-investigacion-regional-sureste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE MIGRACIÓN, scheme=MX-CPA, id=INSTITUTO NACIONAL DE MIGRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","1.497700401E7","[]","[{type=contactPoint, value=EDGAR RAMON ZUAZO TORRES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE MIGRACIÓN","0","0","0","instituto-nacional-de-migracion-gobernacion","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","194","0","[dependencia]","[{legalName=SIN, id=sin}]","5.626385661199999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahome","0","0","0","presidencia-municipal-de-ahome","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","32","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=801001996, uri=https://sites.google.com/site/cnetuc/directorio}]","9.508626599000001E7","[]","[{type=contactPoint, value=César Gabriel Martínez Medrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Licitaciones","0","0","0","licitaciones-","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","501","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2596502155999966E9","[]","[{type=contactPoint, value=Martín Ramón Álvarez Fontán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=817029985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.905436068E7","[]","[{type=contactPoint, value=Agustín Alonso Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-yautepec","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[banco]","[]","0","[{name=BANCO INTERAMERICANO DE DESARROLLO}]",,"1270","[{id=mujeres2019}, {id=compranet}]","[institution]","0",,"0","[{id=mujeres2019-1619230369249}, {id=compranet-1620524637144}]","1","Banco Interamericano de Desarrollo","2.569550548601999E9","9409300","0","banco-interamericano-de-desarrollo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.5456268049999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Zitácuaro","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-zitacuaro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","190","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES Y CONTROL PATRIMONIAL, scheme=MX-CPA, id=03890O001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3903776899999995E7","[]","[{type=contactPoint, value=Ramiro Villavicencio Siqueiros}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","DEPARTAMENTO DE ADQUISICIONES Y CONTROL PATRIMONIAL","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Chiapas con sede en Tuxtla Gutiérrez, scheme=MX-CPA, id=014000965, uri=https://sites.google.com/site/cnetuc/directorio}]","362090","[]","[{type=contactPoint, value=Ricardo Mota Farías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Oficina de Representación Federal del Trabajo en Chiapas con sede en Tuxtla Gutiérrez","0","0","0","oficina-de-representacion-federal-del-trabajo-en-chiapas-con-sede-en-tuxtla-gutierrez-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2985189099E8","[]","[{type=contactPoint, value=ROGELIO MAGAÑA POSADAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-presidencia-municipal-de-los-cabos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Cruillas, id=mx-tam-cruillas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.0504110950000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cruillas","0","0","0","presidencia-municipal-de-cruillas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas y Desarrollo Urbano., scheme=MX-CPA, id=821051948, uri=https://sites.google.com/site/cnetuc/directorio}]","2411379.31","[]","[{type=contactPoint, value=Juan Gutiérrez Briones}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1646006400233}]","0","Direccion de Obras Publicas y Desarrollo Urbano.","0","0","0","direccion-de-obras-publicas-y-desarrollo-urban-o-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6767620997999996E8","[{name=PRESIDENCIA MUNICIPAL DE SALAMANCA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de Salamanca","0","395865.6","0","presidencia-municipal-de-salamanca","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=NAY, id=nay}]","4.196153794839999E8","[{name=INSTITUTO PROMOTOR DE LA VIVIENDA DE NAYARIT}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Promotor de la Vivienda de Nayarit","0","0","0","instituto-promotor-de-la-vivienda-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","29","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, Unidad Operativa Querétaro, scheme=MX-CPA, id=008VSS014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.161677591E7","[]","[{type=contactPoint, value=Carlos Enrique Meza Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Gerencia de Sucursal, Unidad Operativa Querétaro","0","0","0","gerencia-de-sucursal-unidad-operativa-queretaro-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Estatal Distrito Federal, scheme=MX-CPA, id=015000990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.694844172E7","[]","[{type=contactPoint, value=Guillermo César Calderón León}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Distrito Federal","0","0","0","delegacion-estatal-distrito-federal-secretaria-de-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=Colima, parent_id=mx-col, name=Cuauhtémoc, id=mx-col-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=806005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7015982900000002E7","[]","[{type=contactPoint, value=MARTIN LIMON CHAVEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cuauhtemoc","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Secretaría de Administración, scheme=MX-CPA, id=822011980, uri=https://sites.google.com/site/cnetuc/directorio}]","6048936","[]","[{type=contactPoint, value=Helena Trejo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Dirección de Recursos Materiales, Secretaría de Administración","0","0","0","direccion-de-recursos-materiales-secretaria-de-administracion-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES, scheme=MX-CPA, id=018TOQ955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.868989014750001E8","[]","[{type=contactPoint, value=Martha Lizeth Díaz Lam}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","0","0","0","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad Administrativa Jalisco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","571762.9","[]","[{type=contactPoint, value=Ruperto Osorio Valencia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Unidad Administrativa Jalisco, Departamento Administrativo","0","0","0","unidad-administrativa-jalisco-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","113","0","[unidad-compradora]","[{legalName=Central Turbo Gas Obregón, scheme=MX-CPA, id=018TOQ959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6836592672000006E7","[]","[{type=contactPoint, value=JUAN CARLOS MARTINEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Turbo Gas Obregón","0","0","0","central-turbo-gas-obregon-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4634","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=012NDY001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.369262066059973E8","[]","[{type=contactPoint, value=Jaime Alvarez Ortiz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","0"
