"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CECILIA ALEJANDRA JACHOWICZ","[{name=JACHOWICZ, Cecilia Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/AB3Ji-SXI0FJDnzHYbiLrkH8ZsA/appointments}]","cecilia-alejandra-jachowicz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO HERNANDEZ OCHOA BLANCO","[{name=HERNANDEZ OCHOA BLANCO, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/KzEee500w17hEQbDbA95gIghlZM/appointments}]","fernando-hernandez-ochoa-blanco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LILIANA OVALLE PIEDRA","[{name=OVALLE PIEDRA, Liliana}]","[{id=https://beta.companieshouse.gov.uk/officers/_WSj8xOUqN_7cbaNql3pQenyIMQ/appointments}]","liliana-ovalle-piedra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA FERNANDA DE URIARTE VILLARREAL","[{name=DE URIARTE VILLARREAL, Maria Fernanda}]","[{id=https://beta.companieshouse.gov.uk/officers/tCQJhlNmLMsrXRpwg4lE_tQ7su8/appointments}]","maria-fernanda-de-uriarte-villarreal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARMANDO LUCERO SANCHEZ","[{name=SANCHEZ, Armando Lucero}]","[{id=https://beta.companieshouse.gov.uk/officers/6QGC7rk8GUb4ZGoKpBDrcJb-MM0/appointments}]","armando-lucero-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","LUIS NAVARRO","[{name=NAVARRO, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/Ltn9vS60DdfTe830L9rPkgWNs2c/appointments}]","luis-navarro","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VERONICA REVILLA","[{name=REVILLA, Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/SYtr7s0biO7h6QeA7yAAwoXsCHE/appointments}]","veronica-revilla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ERIC EDWARD BUTCHER","[{name=BUTCHER, Eric Edward}]","[{id=https://beta.companieshouse.gov.uk/officers/GOb9DNcS2oENeNb5fL8ywazgMig/appointments}]","eric-edward-butcher","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","VICTOR KIDD","[{name=KIDD, Victor}]","[{id=https://beta.companieshouse.gov.uk/officers/yBpcgKoDnBc2AszxYoLdHSBOUm8/appointments}]","victor-kidd","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO CORONADO","[{name=CORONADO, Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/UyGjil-wdLjUP0odHZ68RKigDzA/appointments}]","roberto-coronado","[{id=latam_offshore}]","[boardmember]"
