"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T11:50:11.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0003500001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","276000","CRC","UNIVERSIDAD NACIONAL","2020CD-000005-0003500001-432020011000038","[contract]","universidad-nacional","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A PERIÓDICOS DE CIRCULACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0003500001}]","432020011000038","2021-09-23T11:50:11.000Z","2020CD-000005-0003500001","ocds-rwubve-2020CD-000005-0003500001","[SERVICIOS]","35999.982","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","276000","https://www.sicop.go.cr/index.jsp","buyer","35999.982","432020011000038"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T11:27:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","126000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000006-0012900001-432020000100013","[contract]","instituto-costarricense-de-ferrocarriles","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARA USAR EN PRESIDENCIA EJECUTIVA, AUDITORIA INTERNA, GERENCIA ADMINISTRATIVA, GERENCIA DE OPERACIONES, DEPTO. PROVEEDURÍA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0012900001}]","432020000100013",,"2020CD-000006-0012900001","ocds-rwubve-2020CD-000006-0012900001","[SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","126000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020000100013"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T10:07:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0007900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","700600","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2020CD-000008-0007900001-432020001000011","[contract]","junta-administrativa-imprenta-nacional","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Técnico en Gestión de Riesgos en la función pública","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432020001000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0007900001}]","432020001000011",,"2020CD-000008-0007900001","ocds-rwubve-2020CD-000008-0007900001","[SERVICIOS]","632400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","700600","https://www.sicop.go.cr/index.jsp","buyer","632400","432020001000011"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T09:12:20.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008200001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2.893046391E7","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2020CD-000010-0008200001-432020001300001","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVALUACIÓN DEL PROGRAMA DE PROMOCIÓN DE LA AUTONOMÍA PERSONAL PARA LAS PERSONAS CON DISCAPACIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432020001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0008200001}]","432020001300001","2021-02-18T09:12:20.000Z","2020CD-000010-0008200001","ocds-rwubve-2020CD-000010-0008200001","[SERVICIOS]","2.893046391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2.893046391E7","https://www.sicop.go.cr/index.jsp","buyer","2.893046391E7","432020001300001"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:49:59.000Z","Costa Rica","Municipalidad de Barva","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","11450000","CRC","Municipalidad de Barva","2020CD-000003-0020300001-432020000100008","[contract]","municipalidad-de-barva","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE FORMULACIÓN DEL PLAN DE DESARROLLO HUMANO LOCAL, PLAN ESTRATÉGICO MUNICIPAL Y SISTEMA DE INDICADORES PARA LA MUNICIPALIDAD DE BARVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432020000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0020300001}]","432020000100008","2020-11-08T13:49:59.000Z","2020CD-000003-0020300001","ocds-rwubve-2020CD-000003-0020300001","[SERVICIOS]","11450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","11450000","https://www.sicop.go.cr/index.jsp","buyer","11450000","432020000100008","2020-05-06T00:00:00.000Z","Barva","Heredia"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T14:02:44.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020CD-000005-0009300001-432020001800004","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de servicio de suscripción de periódico para el periodo 2020","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009300001}]","432020001800004","2021-07-30T14:02:44.000Z","2020CD-000005-0009300001","ocds-rwubve-2020CD-000005-0009300001","[BIENES/SERVICIOS]","21999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.992","432020001800004",,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T09:26:07.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0006400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","3.929748441E7","CRC","Comisión Nacional de Préstamos para Educación","2020CD-000006-0006400001-432020001400044","[contract]","comision-nacional-de-prestamos-para-educacion","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio determinación de la tasa de interés, identificación de sectores prioritarios y análisis de la cobertura crediticia, todos referidos a la Comisión Nacional de Préstamos para Educación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0006400001}]","432020001400044","2021-06-30T09:26:07.000Z","2020CD-000006-0006400001","ocds-rwubve-2020CD-000006-0006400001","[SERVICIOS]","3.547239516E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","3.929748441E7","https://www.sicop.go.cr/index.jsp","buyer","3.547239516E7","432020001400044","2020-05-27T00:00:00.000Z",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T14:01:10.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000080-0007000001-432019000100111","[contract]","ministerio-de-trabajo-y-seguridad-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Equipo Evaluador para realizar Evaluación del Programa Régimen No Contributivo de Pensiones de la CCSS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007000001}]","432019000100111",,"2019CD-000080-0007000001","ocds-rwubve-2019CD-000080-0007000001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","35000000","432019000100111",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T09:09:57.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007700001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","180000","CRC","MINISTERIO DE COMERCIO EXTERIOR","2019CD-000080-0007700001-432019001200054","[contract]","ministerio-de-comercio-exterior","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de las suscripciones a los periódicos de circulación nacional para el 2020.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432019001200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0007700001}]","432019001200054","2020-10-14T09:09:57.000Z","2019CD-000080-0007700001","ocds-rwubve-2019CD-000080-0007700001","[BIENES/SERVICIOS]","21568.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","180000","https://www.sicop.go.cr/index.jsp","buyer","21568.65","432019001200054",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T14:09:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000431-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","18000000","CRC","Instituto Costarricense de Electricidad","2019CD-000431-0000400001-432019521000284","[contract]","instituto-costarricense-de-electricidad","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización, herramienta estudio, para la integración de los vehículos eléctricos a las redes de distribución eléctricia y propuesta de reutilización de baterías.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000431-0000400001}]","432019521000284","2019-12-27T14:09:40.000Z","2019CD-000431-0000400001","ocds-rwubve-2019CD-000431-0000400001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019521000284",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-24T11:01:47.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000413-0003600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","6370000","CRC","Municipalidad de San Carlos","2019CD-000413-0003600001-432019000100418","[contract]","municipalidad-de-san-carlos","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE TALLERES DE CAPACITACIÓN EN NORMAS INTERNACIONALES DE CONTABILIDAD DEL SECTOR PUBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000413-0003600001}]","432019000100418","2020-12-24T11:01:47.000Z","2019CD-000413-0003600001","ocds-rwubve-2019CD-000413-0003600001","[SERVICIOS]","6370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","6370000","https://www.sicop.go.cr/index.jsp","buyer","6370000","432019000100418",,"San Carlos","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:21:32.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","45000000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000049-0009300001-432019001700021","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo, implementación y verificación del Sistema de Gestión Institucional con enfoque a procesos”, MICITT, Norma ISO 9001:2015","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009300001}]","432019001700021","2020-09-26T15:21:32.000Z","2019CD-000049-0009300001","ocds-rwubve-2019CD-000049-0009300001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432019001700021","2019-09-26T00:00:00.000Z",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T11:07:40.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","25000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000136-0010400001-432019002600278","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN PERIÓDICO SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010400001}]","432019002600278","2020-08-29T11:07:40.000Z","2019CD-000136-0010400001","ocds-rwubve-2019CD-000136-0010400001","[SERVICIOS]","21568.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","25000","https://www.sicop.go.cr/index.jsp","buyer","21568.63","432019002600278",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T15:44:19.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0008000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1041000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000143-0008000001-432019000100170","[contract]","ministerio-de-cultura-y-juventud","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SUSCRIPCIÓN DE PERIÓDICOS NACIONALES PARA EL MINISTERIO DE CULTURA Y JUVENTUD","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0008000001}]","432019000100170",,"2019CD-000143-0008000001","ocds-rwubve-2019CD-000143-0008000001","[BIENES]","88000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1041000","https://www.sicop.go.cr/index.jsp","buyer","88000","432019000100170",,,
