"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","553.632491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-30T15:21:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","325760","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001]","553.632491","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.8035132027E8","CRC","553.632491","Instituto Costarricense de Electricidad","2016CD-001228-0000400001-432017521000016","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias con soporte y mantenimiento del software de respaldos Veritas Netbackup/5531-0510-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000016","296640","296640","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001}]","432017521000016","2018-01-30T15:21:19.000Z","2016CD-001228-0000400001","ocds-rwubve-2016CD-001228-0000400001","325760","[BIENES/SERVICIOS]","1.6422954213E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","553.632491","1.8035132027E8","https://www.sicop.go.cr/index.jsp","buyer","1.6422954213E8","432017521000016"
"2021-11-28T01:49:58.000Z","611.586433",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-17T15:21:42.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","260000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019000001]","611.586433","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.5901247258E8","CRC","611.586433","BN Valores Puesto de Bolsa, S.A.","2020LA-000001-0019000001-432020000200039","[contract]","bn-valores-puesto-de-bolsa-sa","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2020LA-000001-CL Contratación de una solución de almacenamiento y respaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432020000200039","259854.8","259854.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019000001}]","432020000200039","2023-11-17T15:21:42.000Z","2020LA-000001-0019000001","ocds-rwubve-2020LA-000001-0019000001","260000","[BIENES/SERVICIOS]","1.5892367023E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","611.586433","1.5901247258E8","https://www.sicop.go.cr/index.jsp","buyer","1.5892367023E8","432020000200039","2021-09-24T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","642.210549","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:08:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","339000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000669-0000400001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.1770937611E8","CRC","642.210549","Instituto Costarricense de Electricidad","2021CD-000669-0000400001-432021521000641","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la plataforma EIR en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000641","229503","229503","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000641-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000669-0000400001}]","432021521000641","2022-11-12T09:08:02.000Z","2021CD-000669-0000400001","ocds-rwubve-2021CD-000669-0000400001","339000","[BIENES]","1.4738924763E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","642.210549","2.1770937611E8","https://www.sicop.go.cr/index.jsp","buyer","1.4738924763E8","432021521000641",
"2021-11-28T01:39:00.000Z","530.644372","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-09T11:38:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","514500","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000446-0000400001]","530.644372","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.7301652939E8","CRC","530.644372","Instituto Costarricense de Electricidad","2015CD-000446-0000400001-432015521000486","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del Licenciamiento del Software de respaldos Symantec NetBackup","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000486","272562.5","272562.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000446-0000400001}]","432015521000486",,"2015CD-000446-0000400001","ocds-rwubve-2015CD-000446-0000400001","514500","[BIENES/SERVICIOS]","1.4463375664E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","530.644372","2.7301652939E8","https://www.sicop.go.cr/index.jsp","buyer","1.4463375664E8","432015521000486",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T14:08:54.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0004900001]","572.80947","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.0140986337E8","CRC","572.80947","Banco Central de Costa Rica","2020CD-000056-0004900001-432020023000066","[contract]","banco-central-de-costa-rica","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ DE BIENES Y SERVICIOS PARA EQUIPOS DE ALMACENAMIENTO MARCA HITACHI, POR UN AÑO (1) PÚDIENDOSE PRORROGAR POR PERIODOS IGUALES HASTA POR UN PLAZO MÁXIMO DE (4) CUATRO AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000066","235260.203","235260.203",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0004900001}]","432020023000066","2021-03-05T14:08:54.000Z","2020CD-000056-0004900001","ocds-rwubve-2020CD-000056-0004900001",,"[BIENES/SERVICIOS]","1.3475927219E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1.0140986337E8","https://www.sicop.go.cr/index.jsp","buyer","1.3475927219E8","432020023000066",
"2021-11-28T01:47:07.000Z","578.271402","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-18T16:08:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","224507.74","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000080-0000800001]","578.271402","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.2982640557E8","CRC","578.271402","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000080-0000800001-432019012800079","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servidores SUN ORACLE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800079","224411.356","224411.356","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000080-0000800001}]","432019012800079","2020-09-18T16:08:40.000Z","2019PP-000080-0000800001","ocds-rwubve-2019PP-000080-0000800001","224507.74","[BIENES/SERVICIOS]","1.2977066946E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","578.271402","1.2982640557E8","https://www.sicop.go.cr/index.jsp","buyer","1.2977066946E8","432019012800079","2019-09-17T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","642.756305","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T09:06:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","508500","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.2684158109E8","CRC","642.756305","Instituto Costarricense de Electricidad","2021CD-000665-0000400001-432021521000626","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Actualización de la Plataforma LIG en estado Fuera de Soporte EoS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000626","194586","194586","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000626-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000665-0000400001}]","432021521000626","2022-11-15T09:06:31.000Z","2021CD-000665-0000400001","ocds-rwubve-2021CD-000665-0000400001","508500","[BIENES/SERVICIOS]","1.2507137836E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","642.756305","3.2684158109E8","https://www.sicop.go.cr/index.jsp","buyer","1.2507137836E8","432021521000626",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T14:15:56.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0020600001]","568.666955","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1","CRC","568.666955","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000010-0020600001-432020004200012","[contract]","banco-popular-y-de-desarrollo-comunal","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE ESPECIALIZADO PARA PLATAFORMA ORACLE -SOLARIS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200012","219319.44","219319.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0020600001}]","432020004200012","2021-05-22T14:15:56.000Z","2019LA-000010-0020600001","ocds-rwubve-2019LA-000010-0020600001",,"[SERVICIOS]","1.2471971812E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","1.2471971812E8","432020004200012","2020-04-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T13:40:10.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0058700001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","133300000","CRC","584.33217","CONSEJO DE SEGURIDAD VIAL","2019CD-000041-0058700001-432019001100068","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fortalecimiento de Recursos de TI en Sitio Principal y Sitio Alterno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100068","212090.17","212090.17",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0058700001}]","432019001100068",,"2019CD-000041-0058700001","ocds-rwubve-2019CD-000041-0058700001",,"[BIENES]","1.2393110927E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"133300000","https://www.sicop.go.cr/index.jsp","buyer","1.2393110927E8","432019001100068","2019-05-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","575.770747",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T13:53:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","182583","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001]","575.770747","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.051259503E8","CRC","575.770747","Instituto Costarricense de Electricidad","2018CD-000737-0000400001-432019521000319","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE PLATAFORMA PSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000319","202083","202083","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001}]","432019521000319","2020-07-16T13:53:56.000Z","2018CD-000737-0000400001","ocds-rwubve-2018CD-000737-0000400001","182583","[BIENES/SERVICIOS]","1.1635347987E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","575.770747","1.051259503E8","https://www.sicop.go.cr/index.jsp","buyer","1.1635347987E8","432019521000319",
"2021-11-28T01:40:21.000Z","552.476798",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T17:12:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","204000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001102-0000400001]","552.476798","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.1270526679E8","CRC","552.476798","Instituto Costarricense de Electricidad","2016CD-001102-0000400001-432016521001046","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte a la Plataforma MITEL 6458-0174-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001046","204000","204000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001102-0000400001}]","432016521001046","2017-11-02T17:12:08.000Z","2016CD-001102-0000400001","ocds-rwubve-2016CD-001102-0000400001","204000","[SERVICIOS]","1.1270526679E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","552.476798","1.1270526679E8","https://www.sicop.go.cr/index.jsp","buyer","1.1270526679E8","432016521001046",
