"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T15:57:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001]","567.924923","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","CRC","567.924923","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000009-0005900001-432020000400021","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión, Control de Calidad y Validación de los Productos del Levantamiento Catastral para Completar el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400021","5871866.302","5871866.302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001}]","432020000400021","2024-01-21T15:57:24.000Z","2019LN-000009-0005900001","ocds-rwubve-2019LN-000009-0005900001","[SERVICIOS]","3.33477921743E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","https://www.sicop.go.cr/index.jsp","buyer","3.33477921743E9","432020000400021"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:23:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","CRC","567.369553","Instituto Costarricense de Electricidad","2019CD-000607-0000400001-432019521000584","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de soporte técnico a Soluciones Huawei (HW-SW) para redes de Nueva Generación, Conmutación y Plataformas de Valor Agregado”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000584","5874060.121","5874060.121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000607-0000400001}]","432019521000584","2020-12-13T10:23:54.000Z","2019CD-000607-0000400001","ocds-rwubve-2019CD-000607-0000400001","[SERVICIOS]","3.33276286515E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.50817190224E9","https://www.sicop.go.cr/index.jsp","buyer","3.33276286515E9","432019521000584","567.369553","6183222","USD","USD","6183222","567.369553"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-24T12:44:44.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0016200001]","593.216511","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.4412635095000005E9","CRC","593.216511","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000068-0016200001-432020720000030","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pasaporte Biométrico. Desarrollo de Software, compra de equipo tecnológico y libretas de pasaporte","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432020720000030","5501308.159","5501308.159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020720000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0016200001}]","432020720000030","2022-02-24T12:44:44.000Z","2019PP-000068-0016200001","ocds-rwubve-2019PP-000068-0016200001","[BIENES/SERVICIOS]","3.26346683202E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.4412635095000005E9","https://www.sicop.go.cr/index.jsp","buyer","3.26346683202E9","432020720000030",,,,,,,"2020-08-21T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T18:39:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101142]","616.284609","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","3244500000","CRC","616.284609","Caja Costarricense de Seguro Social","2021CD-000017-0001101142-432021114200011","[contract]","caja-costarricense-de-seguro-social","[libreria-lehmann-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa con permiso de la Contraloría General de la República CD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200011","5250000","5250000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001101142}]","432021114200011","2022-05-04T18:39:33.000Z","2021CD-000017-0001101142","ocds-rwubve-2021CD-000017-0001101142","[BIENES]","3.23549419725E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","3244500000","https://www.sicop.go.cr/index.jsp","buyer","3.23549419725E9","432021114200011",,,,,,,,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T13:20:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","3223800000","CRC",,"Ministerio de Hacienda","2019CD-000109-0009100001-432019000100172","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar oficinas del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009100001}]","432019000100172","2024-07-26T13:20:03.000Z","2019CD-000109-0009100001","ocds-rwubve-2019CD-000109-0009100001","[SERVICIOS]","3223800000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","3223800000","https://www.sicop.go.cr/index.jsp","buyer","3223800000","432019000100172",,,,,,,"2019-07-26T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T11:31:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3110545289, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Barrio Amón, entre calle 9 y 9 bis, avenida 9, atrás de las Oficinas Centrales del INS San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-ins-inmobiliario-no-diversificado}]","5.2858949676E8","CRC",,"Ministerio de Hacienda","2019CD-000099-0009100001-432019000100174","[contract]","ministerio-de-hacienda","[fondo-de-inversion-ins-inmobiliario-no-diversificado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA MIGRACION CONTRATO MH-2013-000010-00 CONTRATACIÓN COMPRARED 2013CD-000086-13402 SERVICIOS DE ARRENDAMIENTO DE EDIFICIO PARA OFICINAS DEL MINISTERIO DE HACIENDA-EDIFICIO MIRA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0009100001}]","432019000100174","2024-07-23T11:31:53.000Z","2019CD-000099-0009100001","ocds-rwubve-2019CD-000099-0009100001","[SERVICIOS]","3.17153698056E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO, id=fondo-de-inversion-ins-inmobiliario-no-diversificado}]","5.2858949676E8","https://www.sicop.go.cr/index.jsp","buyer","3.17153698056E9","432019000100174",,,,,,,"2021-09-29T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-20T14:16:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CONICO -TAURUS-ZH]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0016700102]","629.511758","[{identifier={scheme=Registro Nacional, id=1202000416, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONICO -TAURUS-ZH, details={type=company}, id=conico--taurus-zh}]","3.26401846523E9","CRC","629.511758","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LN-000001-0016700102-432021334200068","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[conico--taurus-zh]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de tanques en la modalidad de consumo según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200068","4999978.62","4999978.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0016700102}]","432021334200068","2022-10-20T14:16:02.000Z","2020LN-000001-0016700102","ocds-rwubve-2020LN-000001-0016700102","[OBRA PUBLICA]","3.14754533104E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONICO -TAURUS-ZH, id=conico--taurus-zh}]","3.26401846523E9","https://www.sicop.go.cr/index.jsp","buyer","3.14754533104E9","432021334200068","629.511758","5185000","USD","USD","5185000","629.511758",,"true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T12:23:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0006000001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101058433, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la panadería Mussmanni, en la Colina, Curridabat. A. Postal 503-2350 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-navarro-y-aviles-sociedad-anonima}]","2027753442","CRC","567.257814","Consejo Nacional de Vialidad","2018CD-000007-0006000001-432018545400001","[contract]","consejo-nacional-de-vialidad","[constructora-navarro-y-aviles-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“DISEÑO Y CONSTRUCCIÓN PARA LA REUBICACIÓN DE LA ESCUELA JOSÉ RAFAEL VARGAS QUIRÓS”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018545400001","5507000","5507000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018545400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0006000001}]","432018545400001","2019-02-08T12:23:21.000Z","2018CD-000007-0006000001","ocds-rwubve-2018CD-000007-0006000001","[OBRA PUBLICA]","3.1238887817E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, id=constructora-navarro-y-aviles-sociedad-anonima}]","2027753442","https://www.sicop.go.cr/index.jsp","buyer","3.1238887817E9","432018545400001",,,,,,,"2019-02-21T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-27T15:07:00.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0021200244]","566.43437","[{identifier={scheme=Registro Nacional, id=3012733961, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 10 CALLE 25, 150 ESTE CASA MATUTE GOMEZ, BARRIO GONZALEZ LAHMAN Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idom-consulting-engineering-architecture-sociedad-anonima-unipersonal}]","4007139887","CRC","566.43437","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000007-0021200244-432020244300003","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[idom-consulting-engineering-architecture-sociedad-anonima-unipersonal]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión del Diseño y Construcción de las Obras Impostergables (OBIS) del Fideicomiso Corredor Vial San José San Ramón y sus Radiales","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432020244300003","5480395","5480395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020244300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0021200244}]","432020244300003","2023-02-27T15:07:00.000Z","2019PP-000007-0021200244","ocds-rwubve-2019PP-000007-0021200244","[SERVICIOS]","3.10428408918E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL, id=idom-consulting-engineering-architecture-sociedad-anonima-unipersonal}]","4007139887","https://www.sicop.go.cr/index.jsp","buyer","3.10428408918E9","432020244300003",,,,,,,"2020-04-20T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T11:07:07.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0007400001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","494000","CRC","580.619791","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019LA-000011-0007400001-432019001200199","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS Y QUIMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200199","5325500","5325500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0007400001}]","432019001200199",,"2019LA-000011-0007400001","ocds-rwubve-2019LA-000011-0007400001","[BIENES]","3.09209069697E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","494000","https://www.sicop.go.cr/index.jsp","buyer","3.09209069697E9","432019001200199",,,,,,,,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-05T09:19:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001101142]","614.898743","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","3163500000","CRC","614.898743","Caja Costarricense de Seguro Social","2020LN-000002-0001101142-432021114200009","[contract]","caja-costarricense-de-seguro-social","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTARÍA PARA EL ACOMPAÑAMIENTO EN LA FASE DE IMPLEMENTACIÓN DE LA SOLUCIÓN INTEGRAL TIPO ERP DE CLASE MUNDIAL (PLAN DE INNOVACIÓN).","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200009","4999448","4999448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0001101142}]","432021114200009","2023-05-05T09:19:55.000Z","2020LN-000002-0001101142","ocds-rwubve-2020LN-000002-0001101142","[SERVICIOS]","3.07415429089E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","3163500000","https://www.sicop.go.cr/index.jsp","buyer","3.07415429089E9","432021114200009",,,,,,,"2021-04-22T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T10:09:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COOPERATIVA DE AUTOGESTION DE SERVICIOS INTEGRADOS DE SALUD DE BARVA R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299]",,"[{identifier={scheme=Registro Nacional, id=3004199310, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE, 600 OESTE DEL PARQUE San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COOPERATIVA DE AUTOGESTION DE SERVICIOS INTEGRADOS DE SALUD DE BARVA R.L., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-autogestion-de-servicios-integrados-de-salud-de-barva-rl}]","2.71067914229E9","CRC",,"Caja Costarricense de Seguro Social","2021CD-000003-0001102299-432021229900022","[contract]","caja-costarricense-de-seguro-social","[cooperativa-de-autogestion-de-servicios-integrados-de-salud-de-barva-rl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de los servicios integrales de salud en un primer nivel de atención","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001102299}]","432021229900022","2022-09-30T10:09:04.000Z","2021CD-000003-0001102299","ocds-rwubve-2021CD-000003-0001102299","[SERVICIOS]","3.07235708028E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE AUTOGESTION DE SERVICIOS INTEGRADOS DE SALUD DE BARVA R.L., id=cooperativa-de-autogestion-de-servicios-integrados-de-salud-de-barva-rl}]","2.71067914229E9","https://www.sicop.go.cr/index.jsp","buyer","3.07235708028E9","432021229900022",,,,,,,"2021-09-17T00:00:00.000Z","true"
