"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CENTRO DE ACOPIO DE FRANCISCO I. MADERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3184/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, details={type=company}, id=centro-de-acopio-de-francisco-i-madero}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CADQ/3184/2015-CADQ/3184/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[centro-de-acopio-de-francisco-i-madero]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CADQ/3184/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3184/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3184/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/3184/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3184/2015","ocds-0ud2q6-CADQ/3184/2015","20150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, id=centro-de-acopio-de-francisco-i-madero}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20150000","CADQ/3184/2015"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[MARIA ESPERANZA PELAEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4065/2015]","[{roles=supplier, name=MARIA ESPERANZA PELAEZ ISLAS, details={type=person}, id=maria-esperanza-pelaez-islas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CARR/4065/2015-CARR/4065/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[maria-esperanza-pelaez-islas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA",,"institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CARR/4065/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4065/2015}]","ARRENDAMIENTO DE OFICINA","CARR/4065/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CARR/4065/2015","ocds-0ud2q6-CARR/4065/2015","667500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESPERANZA PELAEZ ISLAS, id=maria-esperanza-pelaez-islas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667500","CARR/4065/2015","true"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[MARIA ESPERANZA PELAEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4247/2016]","[{roles=supplier, name=MARIA ESPERANZA PELAEZ ISLAS, details={type=person}, id=maria-esperanza-pelaez-islas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CARR/4247/2016-CARR/4247/2016","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[maria-esperanza-pelaez-islas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENADMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENADMIENTO DE OFICINAS",,"institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CARR/4247/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4247/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4247/2016}]","ARRENADMIENTO DE OFICINAS","CARR/4247/2016","LICONSA S.A. DE C.V.","2016-03-31T00:00:00.000Z","CARR/4247/2016","ocds-0ud2q6-CARR/4247/2016","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESPERANZA PELAEZ ISLAS, id=maria-esperanza-pelaez-islas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","CARR/4247/2016",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[MARIA ESPERANZA PELAES ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4359/2014]","[{roles=supplier, name=MARIA ESPERANZA PELAES ISLAS, details={type=person}, id=maria-esperanza-pelaes-islas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CARR/4359/2014-CARR/4359/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[maria-esperanza-pelaes-islas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE CUAUHTEMOC NO. 800 COL. HILATURAS HIDALGO PACHUCA C.P. 42040","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE CUAUHTEMOC NO. 800 COL. HILATURAS HIDALGO PACHUCA C.P. 42040",,"institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CARR/4359/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4359/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4359/2014}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE CUAUHTEMOC NO. 800 COL. HILATURAS HIDALGO PACHUCA C.P. 42040","CARR/4359/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CARR/4359/2014","ocds-0ud2q6-CARR/4359/2014","619476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESPERANZA PELAES ISLAS, id=maria-esperanza-pelaes-islas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619476","CARR/4359/2014",
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CENTRO DE ACOPIO DE FRANCISCO I. MADERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/539/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, details={type=company}, id=centro-de-acopio-de-francisco-i-madero}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CADQ/539/2016-CADQ/539/2016","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[centro-de-acopio-de-francisco-i-madero]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CADQ/539/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/539/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/539/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/539/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/539/2016","ocds-0ud2q6-CADQ/539/2016","46376000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, id=centro-de-acopio-de-francisco-i-madero}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46376000","CADQ/539/2016",
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CASTULA LILIA VILLAMIL HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2303/2010]","[{roles=supplier, name=CASTULA LILIA VILLAMIL HERNANDEZ, details={type=person}, id=castula-lilia-villamil-hernandez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/2303/2010-PED/2303/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[castula-lilia-villamil-hernandez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO10 REPARACION DE CORTINAS METALICAS","[{id=pot-1620519810584}]","PEDIDO 10HGO10 REPARACION DE CORTINAS METALICAS","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/2303/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2303/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2303/2010}]","PEDIDO 10HGO10 REPARACION DE CORTINAS METALICAS","PED/2303/2010","LICONSA S.A. DE C.V.","2010-04-23T00:00:00.000Z","PED/2303/2010","ocds-0ud2q6-PED/2303/2010","8534.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTULA LILIA VILLAMIL HERNANDEZ, id=castula-lilia-villamil-hernandez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8534.48","PED/2303/2010",
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TITANIUM EDIFICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2304/2010]","[{roles=supplier, name=TITANIUM EDIFICACIONES S.A. DE C.V., details={type=company}, id=titanium-edificaciones-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/2304/2010-PED/2304/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[titanium-edificaciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO11 COMPRA DE PINTURA","[{id=pot-1620519810584}]","PEDIDO 10HGO11 COMPRA DE PINTURA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/2304/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2304/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2304/2010}]","PEDIDO 10HGO11 COMPRA DE PINTURA","PED/2304/2010","LICONSA S.A. DE C.V.","2010-05-11T00:00:00.000Z","PED/2304/2010","ocds-0ud2q6-PED/2304/2010","19776.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TITANIUM EDIFICACIONES S.A. DE C.V., id=titanium-edificaciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19776.01","PED/2304/2010",
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ISAAC RAMIREZ MAYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2305/2010]","[{roles=supplier, name=ISAAC RAMIREZ MAYER, details={type=person}, id=isaac-ramirez-mayer}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/2305/2010-PED/2305/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[isaac-ramirez-mayer]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO12 PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 10HGO12 PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/2305/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2305/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2305/2010}]","PEDIDO 10HGO12 PAPELERIA","PED/2305/2010","LICONSA S.A. DE C.V.","2010-05-11T00:00:00.000Z","PED/2305/2010","ocds-0ud2q6-PED/2305/2010","4680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAAC RAMIREZ MAYER, id=isaac-ramirez-mayer}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4680","PED/2305/2010",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[SILVIA JUDITH VERA REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2306/2010]","[{roles=supplier, name=SILVIA JUDITH VERA REYES, details={type=person}, id=silvia-judith-vera-reyes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/2306/2010-PED/2306/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[silvia-judith-vera-reyes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO14 PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 10HGO14 PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/2306/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2306/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2306/2010}]","PEDIDO 10HGO14 PAPELERIA","PED/2306/2010","LICONSA S.A. DE C.V.","2010-06-11T00:00:00.000Z","PED/2306/2010","ocds-0ud2q6-PED/2306/2010","15621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA JUDITH VERA REYES, id=silvia-judith-vera-reyes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15621","PED/2306/2010",
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ELECTRICA MO-RA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2307/2010]","[{roles=supplier, name=ELECTRICA MO-RA S.A. DE C.V., details={type=company}, id=electrica-mo-ra-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/2307/2010-PED/2307/2010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[electrica-mo-ra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10HGO10 MATERIAL ELECTRICO","[{id=pot-1620519810584}]","PEDIDO 10HGO10 MATERIAL ELECTRICO","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/2307/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2307/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2307/2010}]","PEDIDO 10HGO10 MATERIAL ELECTRICO","PED/2307/2010","LICONSA S.A. DE C.V.","2010-05-28T00:00:00.000Z","PED/2307/2010","ocds-0ud2q6-PED/2307/2010","3974.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA MO-RA S.A. DE C.V., id=electrica-mo-ra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3974.14","PED/2307/2010",
