"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LINEA INFORMATICA Y CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/191/2003&vv_provsino=0]","[{roles=supplier, name=LINEA INFORMATICA Y CONSULTORES, S.A. DE C.V., details={type=company}, id=linea-informatica-y-consultores-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-067-03-SSP/PFP/CNS/191/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[linea-informatica-y-consultores-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición e instalación de soluciones de seguridad lógica y herramientas de dasarrollo de sistemas","[{id=compranet3-1620530467436}]","22100001","Adquisición e instalación de soluciones de seguridad lógica y herramientas de dasarrollo de sistemas","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/191/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/191/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/191/2003&vv_provsino=0}]","Adquisición e instalación de soluciones de seguridad lógica y herramientas de desarrollo de sistemas","SSP/PFP/CNS/191/2003","POLICIA FEDERAL PREVENTIVA","22100001-067-03","ocds-0ud2q6-22100001-067-03","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA INFORMATICA Y CONSULTORES, S.A. DE C.V., id=linea-informatica-y-consultores-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","SSP/PFP/CNS/191/2003"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[TECNOLOGIA & CONTACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/190/2003&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA & CONTACTO, S.A. DE C.V., details={type=company}, id=tecnologia-&-contacto-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-067-03-SSP/PFP/CNS/190/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[tecnologia-&-contacto-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición e instalación de soluciones de seguridad lógica y herramientas de desarrollo de sistemas","[{id=compranet3-1620530467436}]","22100001","Adquisición e instalación de soluciones de seguridad lógica y herramientas de desarrollo de sistemas","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/190/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/190/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/190/2003&vv_provsino=0}]","Adquisición e instalación de soluciones de seguridad lógica y herramientas de desarrollo de sistemas","SSP/PFP/CNS/190/2003","POLICIA FEDERAL PREVENTIVA","22100001-067-03","ocds-0ud2q6-22100001-067-03","867790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA & CONTACTO, S.A. DE C.V., id=tecnologia-&-contacto-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867790","SSP/PFP/CNS/190/2003"
"2021-05-09T03:21:07.000Z","2002-01-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-22T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2002&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-068-02-SSP/PFP/CNS/004/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Contratación de vuelo(s) de fletamento de aeronave(s) para la Policía Federal Preventiva","[{id=compranet3-1620530467436}]","22100001","Contratación de vuelo(s) de fletamento de aeronave(s) para la Policía Federal Preventiva","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/004/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2002&vv_provsino=0}]","Contratación de vuelo(s) de fletamento de aeronave(s) para la Policía Federal Preventiva","SSP/PFP/CNS/004/2002","POLICIA FEDERAL PREVENTIVA","22100001-068-02","ocds-0ud2q6-22100001-068-02","17600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17600","SSP/PFP/CNS/004/2002"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Dirección de Obras","active","complete","[APEX INGENIEROS Y CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=APEX INGENIEROS Y CONSULTORES, S.A. DE C.V., details={type=company}, id=apex-ingenieros-y-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-003-04-SOP/004/04","[contract]","direccion-de-obras-policia-federal-preventiva","[apex-ingenieros-y-consultores-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","22100002","Supervisión","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SOP/004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=R}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SOP/004/04","POLICIA FEDERAL PREVENTIVA","22100002-003-04","ocds-0ud2q6-22100002-003-04","198978.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEX INGENIEROS Y CONSULTORES, S.A. DE C.V., id=apex-ingenieros-y-consultores-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198978.44","SOP/004/04"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[DISEÑO MANTENIMIENTO Y PLANEACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/009/04&p_CveDep=22100&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO MANTENIMIENTO Y PLANEACION, S.A. DE C.V., details={type=company}, id=diseno-mantenimiento-y-planeacion-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-003-04-SSP/PFP/OP/009/04","[contract]","direccion-de-obras-policia-federal-preventiva","[diseno-mantenimiento-y-planeacion-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","[{id=compranet3-1620530467436}]","22100002","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/009/04&p_CveDep=22100&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/OP/009/04","POLICIA FEDERAL PREVENTIVA","22100002-003-04","ocds-0ud2q6-22100002-003-04","4838516.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO MANTENIMIENTO Y PLANEACION, S.A. DE C.V., id=diseno-mantenimiento-y-planeacion-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4838516.51","SSP/PFP/OP/009/04"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Dirección de Obras","active","complete","[MARIO ZAVALETA ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MARIO ZAVALETA ZAVALETA, details={type=person}, id=mario-zavaleta-zavaleta}]","Nacional","MXN","Dirección de Obras","22100002-003-05-SSP/PFP/OP/003/05","[contract]","direccion-de-obras-policia-federal-preventiva","[mario-zavaleta-zavaleta]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","22100002","Conservaciýn o mantenimiento de edificio","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D}]","el servicio que requiere la Policýa Federal Preventiva","SSP/PFP/OP/003/05","POLICIA FEDERAL PREVENTIVA","22100002-003-05","ocds-0ud2q6-22100002-003-05","95895.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ZAVALETA ZAVALETA, id=mario-zavaleta-zavaleta}]","policia-federal-preventiva","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95895.57","SSP/PFP/OP/003/05"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección de Obras","active","complete","[GRUPO INGENIERIA VC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/SOP/014/05&p_CveDep=22100&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INGENIERIA VC S.A DE C.V., details={type=company}, id=grupo-ingenieria-vc-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-003-05-SSP/PFP/SOP/014/05","[contract]","direccion-de-obras-policia-federal-preventiva","[grupo-ingenieria-vc-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","el servicio que requiere la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100002","el servicio que requiere la Policýa Federal Preventiva","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/SOP/014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/SOP/014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/SOP/014/05&p_CveDep=22100&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","el servicio que requiere la Policýa Federal Preventiva","SSP/PFP/SOP/014/05","POLICIA FEDERAL PREVENTIVA","22100002-003-05","ocds-0ud2q6-22100002-003-05","398868.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INGENIERIA VC S.A DE C.V., id=grupo-ingenieria-vc-sa-de-cv}]","policia-federal-preventiva","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398868.68","SSP/PFP/SOP/014/05"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[TIP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/110B/2002&vv_provsino=0]","[{roles=supplier, name=TIP DE MEXICO, S.A. DE C.V., details={type=company}, id=tip-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-070-02-SSP/PFP/110B/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[tip-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Oficina móvil","[{id=compranet3-1620530467436}]","22100001","Oficina móvil","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/110B/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/110B/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/110B/2002&vv_provsino=0}]","Oficina móvil","SSP/PFP/110B/2002","POLICIA FEDERAL PREVENTIVA","22100001-070-02","ocds-0ud2q6-22100001-070-02","121698.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIP DE MEXICO, S.A. DE C.V., id=tip-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121698.5","SSP/PFP/110B/2002"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Obras","active","complete","[TF CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/006/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TF CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tf-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-003-06-SSP/PFP/OP/006/06","[contract]","direccion-de-obras-policia-federal-preventiva","[tf-construcciones-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","la obra que requiere la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100002","la obra que requiere la Policýa Federal Preventiva","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/OP/006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/OP/006/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSP/PFP/OP/006/06&p_CveDep=22100&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","la obra que requiere la Policýa Federal Preventiva","SSP/PFP/OP/006/06","POLICIA FEDERAL PREVENTIVA","22100002-003-06","ocds-0ud2q6-22100002-003-06","399999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TF CONSTRUCCIONES, S.A. DE C.V., id=tf-construcciones-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399999","SSP/PFP/OP/006/06"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[LLANTAS TLATILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/211/2003&vv_provsino=0]","[{roles=supplier, name=LLANTAS TLATILCO, S.A. DE C.V., details={type=company}, id=llantas-tlatilco-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-070-03-SSP/PFP/CNS/211/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[llantas-tlatilco-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Llantas de hule para camión","[{id=compranet3-1620530467436}]","22100001","Llantas de hule para camión","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/211/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/211/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/211/2003&vv_provsino=0}]","Llantas de hule para camión","SSP/PFP/CNS/211/2003","POLICIA FEDERAL PREVENTIVA","22100001-070-03","ocds-0ud2q6-22100001-070-03","372000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS TLATILCO, S.A. DE C.V., id=llantas-tlatilco-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372000","SSP/PFP/CNS/211/2003"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Dirección de Obras","active","complete","[APEX INGENIEROS Y CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=APEX INGENIEROS Y CONSULTORES, S.A. DE C.V., details={type=company}, id=apex-ingenieros-y-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras","22100002-004-03-SSP/PFP/SOP/007/03","[contract]","direccion-de-obras-policia-federal-preventiva","[apex-ingenieros-y-consultores-sa-de-cv]","works","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","22100002","Estudios y proyectos","open","institution","direccion-de-obras-policia-federal-preventiva","Dirección de Obras","direccion-de-obras-policia-federal-preventiva","SSP/PFP/SOP/007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/SOP/007/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=22100&ClaUni=2&NumInv=0004&AnoInv=2003&TipInv=R}]","de carácter nacional para la contratación de trabajos que requiere la Policía Federal Preventiva,","SSP/PFP/SOP/007/03","POLICIA FEDERAL PREVENTIVA","22100002-004-03","ocds-0ud2q6-22100002-004-03","1186707.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEX INGENIEROS Y CONSULTORES, S.A. DE C.V., id=apex-ingenieros-y-consultores-sa-de-cv}]","policia-federal-preventiva","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186707.64","SSP/PFP/SOP/007/03"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[DESARROLLO DE INGENIERIA EN COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/209/2003&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE INGENIERIA EN COMUNICACIONES, S.A. DE C.V., details={type=company}, id=desarrollo-de-ingenieria-en-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-071-03-SSP/PFP/CNS/209/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[desarrollo-de-ingenieria-en-comunicaciones-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Teléfono intersecretarial","[{id=compranet3-1620530467436}]","22100001","Teléfono intersecretarial","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/209/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/209/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/209/2003&vv_provsino=0}]","Teléfono intersecretarial","SSP/PFP/CNS/209/2003","POLICIA FEDERAL PREVENTIVA","22100001-071-03","ocds-0ud2q6-22100001-071-03","152720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INGENIERIA EN COMUNICACIONES, S.A. DE C.V., id=desarrollo-de-ingenieria-en-comunicaciones-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152720","SSP/PFP/CNS/209/2003"
