"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-13T10:37:00.000Z","2018-08-22T00:00:00.000Z","2018-08-20T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-24T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[CONSTRUCTORA ECOSEHID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE MARIANO ARISTA, ENTRE AVENIDA SECUNDARIA Y ALVARO OBREGÓN, EN CIUDAD VALLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538365]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ECOSEHID SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ECOSEHID SA DE CV, scheme=RFC, verified=1, id=CEC100302U31}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ecosehid-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social","IO-824013979-E13-2018-1932746","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[constructora-ecosehid-sa-de-cv]","works","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2018-08-17T13:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE MARIANO ARISTA, ENTRE AVENIDA SECUNDARIA Y ALVARO OBREGÓN, EN CIUDAD VALLES","[{id=compranet-1599767228359}]","Art. 42 fr. I","824013979","Ciudad Valles","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE MARIANO ARISTA, ENTRE AVENIDA SECUNDARIA Y ALVARO OBREGÓN, EN CIUDAD VALLES","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1932746","MX-CPA","MXN","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE MARIANO ARISTA, ENTRE AVENIDA SECUNDARIA Y ALVARO OBREGÓN, EN CIUDAD VALLES","[{datePublished=2018-08-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538365}]","San Luis Potosí","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE MARIANO ARISTA","1932746","","Presencial","Presidencia Municipal de Ciudad Valles","23U128","2018-12-01T00:00:00.000Z","1770817","ocds-0ud2q6-IO-824013979-E13-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1063703.85","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CONSTRUCTORA ECOSEHID SA DE CV, id=constructora-ecosehid-sa-de-cv}]","presidencia-municipal-de-ciudad-valles","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1063703.85","1932746"
"2019-01-24T01:17:00.000Z","2016-10-11T14:20:00.000Z","2016-10-31T00:00:00.000Z","2016-10-27T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Licitación Pública","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[CROMO 45 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977133]","[{address={countryName=México}, roles=supplier, name=CROMO 45 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cromo-45-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social","LA-824013979-E13-2016-1240610","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[cromo-45-sa-de-cv]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2016-10-26T09:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","PROGRAMA DE PISO FIRME (ADQUISICION DE MATERIALES)","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","PROGRAMA DE PISO FIRME (ADQUISICION DE MATERIALES)","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1240610","MX-CPA","MXN",,"[{datePublished=2016-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977133}]","San Luis Potosí","PROGRAMA DE PISO FIRME (ADQUISICION DE MATERIALES)","1240610",,"Presencial","Presidencia Municipal de Ciudad Valles","15S274","2016-11-09T00:00:00.000Z","1176816","ocds-0ud2q6-LA-824013979-E13-2016","false","[{amount={amount=1260000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","1051700","[inPerson]","P APOYO VIVIENDA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CROMO 45 SA DE CV, id=cromo-45-sa-de-cv}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1051700","1240610","true"
"2019-01-24T01:16:35.000Z","2017-05-30T13:03:00.000Z","2017-06-19T00:00:00.000Z","2017-06-16T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[MUJERES EMPRESARIAS POR TAMAULIPAS AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160336]","[{address={countryName=México}, roles=supplier, name=MUJERES EMPRESARIAS POR TAMAULIPAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-empresarias-por-tamaulipas-ac}]","Nacional","MXN","Coordinación de Desarrollo Social","IA-824013979-E4-2017-1470685","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[mujeres-empresarias-por-tamaulipas-ac]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2017-06-14T09:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","CONVENIO FORTASEG 2017 (PREVENCIÓN SOCIAL DE VIOLENCIA Y DE LA DELINCUENCIA CON PARTICIPACIÓN CIUDADANA) ELABORACIÓN DE PROYECTO DE VIOLENCIA ESCOLAR.","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","CONVENIO FORTASEG 2017 (PREVENCIÓN SOCIAL DE VIOLENCIA Y DE LA DELINCUENCIA CON PARTICIPACIÓN CIUDADANA) ELABORACIÓN DE PROYECTO DE VIOLENCIA ESCOLAR.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1470685","MX-CPA","MXN",,"[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160336}]","San Luis Potosí","CONVENIO FORTASEG 2017 (PREVENCIÓN SOCIAL DE VIOLENCIA Y DE LA DELINCUENCIA CON","1470685",,"Presencial","Presidencia Municipal de Ciudad Valles","04U007","2017-12-22T00:00:00.000Z","1376013","ocds-0ud2q6-IA-824013979-E4-2017","false","[{amount={amount=862068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","998889.85","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MUJERES EMPRESARIAS POR TAMAULIPAS AC, id=mujeres-empresarias-por-tamaulipas-ac}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","998889.85","1470685","true"
"2019-01-24T01:16:35.000Z","2017-06-15T05:35:00.000Z","2017-07-07T00:00:00.000Z","2017-07-05T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[ALEJANDRO YUSSEFF NIEVES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177943]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO YUSSEFF NIEVES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-yusseff-nieves}]","Nacional","MXN","Coordinación de Desarrollo Social","LA-824013979-E5-2017-1975120","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[alejandro-yusseff-nieves]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2017-06-30T09:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","CONVENIO FORTASEG 2017 (TECNOLOGÍAS, INFRAESTRUCTURA Y EQUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL) FORTALECIMIENTO DE PROGRAMAS PRIORITARIOS LOCALES DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA DE IMPARTICIÓN DE JUSTICIA (EQUIPAMIENTO DE PERSONAL POLICIAL)","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","CONVENIO FORTASEG 2017 (TECNOLOGÍAS, INFRAESTRUCTURA Y EQUIPAMIENTO DE APOYO A LA OPERACIÓN POLICIAL) FORTALECIMIENTO DE PROGRAMAS PRIORITARIOS LOCALES DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA DE IMPARTICIÓN DE JUSTICIA (EQUIPAMIENTO DE PERSONAL POLICIAL)","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1975120","MX-CPA","MXN",,"[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177943}]","San Luis Potosí","CONVENIO FORTASEG 2017 (TECNOLOGÍAS, INFRAESTRUCTURA Y EQUIPAMIENTO DE APOYO","1975120",,"Presencial","Presidencia Municipal de Ciudad Valles","04U002","2017-07-16T00:00:00.000Z","1382606","ocds-0ud2q6-LA-824013979-E5-2017","false","[{amount={amount=1038879.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","907842","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ALEJANDRO YUSSEFF NIEVES, id=alejandro-yusseff-nieves}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","907842","1975120","true"
"2019-01-24T01:17:00.000Z","2016-11-29T12:21:00.000Z","2016-12-14T00:00:00.000Z","2016-12-13T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Licitación Pública","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[SENCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018814]","[{address={countryName=México}, roles=supplier, name=SENCOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sencom-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social","LA-824013979-E15-2016-1975552","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[sencom-sa-de-cv]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2016-12-09T09:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","CONVENIO FORTASEG 2016 (FORTALECIMIENTO TECNOLÓGICO DE EQUIPO E INFRAESTRUCTURA DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA) APORTACIÓN FEDERAL PRIORITARIA ADQUISICIÓN DE 38 CHALECOS BALÍSTICOS MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS PARA ESCALAR A NIVE","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","CONVENIO FORTASEG 2016 (FORTALECIMIENTO TECNOLÓGICO DE EQUIPO E INFRAESTRUCTURA DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA) APORTACIÓN FEDERAL PRIORITARIA ADQUISICIÓN DE 38 CHALECOS BALÍSTICOS MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS PARA ESCALAR A NIVE","open","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1975552","MX-CPA","MXN",,"[{datePublished=2016-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018814}]","San Luis Potosí","CONVENIO FORTASEG 2016 (ADQUISICIÓN DE 38 CHALECOS BALÍSTICOS)","1975552",,"Presencial","Presidencia Municipal de Ciudad Valles","04U002","2016-12-29T00:00:00.000Z","1214646","ocds-0ud2q6-LA-824013979-E15-2016","false","[{amount={amount=720689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","720670","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=SENCOM SA DE CV, id=sencom-sa-de-cv}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720670","1975552","true"
"2019-01-24T01:16:35.000Z",,"2017-06-19T00:00:00.000Z",,"Presidencia Municipal de Ciudad Valles","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP",,"complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182790]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social","AA-824013979-E6-2017-1469725","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[airbus-slc-sa-de-cv]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado",,"alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","CONVENIO FORTASEG 2017 (FORTALECIMIENTO TECNOLÓGICO DE EQUIPO INFRAESTRUCTURA","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","CONVENIO FORTASEG 2017 (FORTALECIMIENTO TECNOLÓGICO DE EQUIPO INFRAESTRUCTURA","direct","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1469725","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182790}]","San Luis Potosí","CONVENIO FORTASEG 2017 (FORTALECIMIENTO TECNOLÓGICO DE EQUIPO INFRAESTRUCTURA","1469725",,"Presencial","Presidencia Municipal de Ciudad Valles","04U007","2017-07-10T00:00:00.000Z","1382699","ocds-0ud2q6-AA-824013979-E6-2017","false","[{amount={amount=921581.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","703206","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","703206","1469725","true"
"2019-01-24T01:17:00.000Z","2016-08-25T14:41:00.000Z","2016-09-14T00:00:00.000Z","2016-09-13T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[PAPELERIA Y MERCERIA AMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940369]","[{address={countryName=México}, roles=supplier, name=PAPELERIA Y MERCERIA AMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papeleria-y-merceria-ama-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social","IA-824013979-E10-2016-1189079","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[papeleria-y-merceria-ama-sa-de-cv]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2016-09-12T09:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","CONVENIO FORTASEG 2016 (PROFESIONALIZACION DE LAS INSTITUCIONES DE SEGURIDAD PUB","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","CONVENIO FORTASEG 2016 (PROFESIONALIZACION DE LAS INSTITUCIONES DE SEGURIDAD PUB","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1189079","MX-CPA","MXN",,"[{datePublished=2016-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940369}]","San Luis Potosí","CONVENIO FORTASEG 2016 (PROFESIONALIZACION DE LAS INSTITUCIONES DE SEGURIDAD PUB","1189079",,"Presencial","Presidencia Municipal de Ciudad Valles","04U007","2016-09-21T00:00:00.000Z","1138657","ocds-0ud2q6-IA-824013979-E10-2016","false","[{amount={amount=560344.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","559914","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=PAPELERIA Y MERCERIA AMA SA DE CV, id=papeleria-y-merceria-ama-sa-de-cv}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559914","1189079","true"
"2019-01-24T01:16:35.000Z","2017-06-05T15:50:00.000Z","2017-06-23T00:00:00.000Z","2017-06-22T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[EMSAVALLES PUBLICIDAD S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167113]","[{address={countryName=México}, roles=supplier, name=EMSAVALLES PUBLICIDAD S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=emsavalles-publicidad-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social","IA-824013979-E7-2017-1975540","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[emsavalles-publicidad-s-de-rl-de-cv]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2017-06-21T11:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","CONVENIO FORTASEG 2017 (IMPLEMENTACIÓN Y DESARROLLO DEL SISTEMA DE JUSTICIA","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","CONVENIO FORTASEG 2017 (IMPLEMENTACIÓN Y DESARROLLO DEL SISTEMA DE JUSTICIA","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1975540","MX-CPA","MXN",,"[{datePublished=2017-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167113}]","San Luis Potosí","CONVENIO FORTASEG 2017 (IMPLEMENTACIÓN Y DESARROLLO DEL SISTEMA DE JUSTICIA","1975540",,"Presencial","Presidencia Municipal de Ciudad Valles","04U002","2018-06-29T00:00:00.000Z","1382834","ocds-0ud2q6-IA-824013979-E7-2017","false","[{amount={amount=472413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","472413.7369","[inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=EMSAVALLES PUBLICIDAD S DE RL DE CV, id=emsavalles-publicidad-s-de-rl-de-cv}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472413.7369","1975540","true"
"2019-01-24T01:17:00.000Z","2016-08-01T14:17:00.000Z",,"2016-08-17T00:00:00.000Z","Presidencia Municipal de Ciudad Valles","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Coordinación de Desarrollo Social","SLP","active","complete","[SERVICIOS DE APOYO A EMPRESAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924122]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO A EMPRESAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-apoyo-a-empresas-sa-de-cv}]","Nacional","MXN","Coordinación de Desarrollo Social","IA-824013979-E9-2016-1165021","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","[servicios-de-apoyo-a-empresas-sa-de-cv]","goods","presidencia-municipal-de-ciudad-valles","[{name=MX, id=mx, classification=country}]","Alberto Espinola Maldonado","2016-08-15T09:00:00.000Z","alberto-espinola-maldonado","contract","Coordinación de Desarrollo Social","unidad-compradora","CONVENIO FORTASEG 2016 (NUEVO SISTEMA DE JUSTICIA PENAL) APORTACION FEDERAL","[{id=compranet-1620524637144}]",,"824013979","Ciudad Valles","false","Expirado","CONVENIO FORTASEG 2016 (NUEVO SISTEMA DE JUSTICIA PENAL) APORTACION FEDERAL","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","Coordinación de Desarrollo Social","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","1165021","MX-CPA","MXN",,"[{datePublished=2016-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924122}]","San Luis Potosí","CONVENIO FORTASEG 2016 (NUEVO SISTEMA DE JUSTICIA PENAL) APORTACION FEDERAL","1165021",,"Mixta","Presidencia Municipal de Ciudad Valles","04U007","2016-09-19T00:00:00.000Z","1120682","ocds-0ud2q6-IA-824013979-E9-2016","false","[{budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","431028","[electronicSubmission, inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=SERVICIOS DE APOYO A EMPRESAS SA DE CV, id=servicios-de-apoyo-a-empresas-sa-de-cv}]","presidencia-municipal-de-ciudad-valles","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431028","1165021","true"
