"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022Z05/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","022Z05/11-022Z05/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","022Z05/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022Z05/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022Z05/11}]","Compra de maíz","022Z05/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","022Z05/11","ocds-0ud2q6-022Z05/11","2.1675559145E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1675559145E8","022Z05/11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02098/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02098/11-GG02098/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02098/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02098/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02098/11}]","Compra de maíz","GG02098/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG02098/11","ocds-0ud2q6-GG02098/11","15153780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15153780","GG02098/11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02099/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02099/11-GG02099/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02099/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02099/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02099/11}]","Compra de maíz","GG02099/11","DICONSA S.A. DE C.V.","2011-07-29T00:00:00.000Z","GG02099/11","ocds-0ud2q6-GG02099/11","15093780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15093780","GG02099/11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02100/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02100/11-GG02100/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02100/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02100/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02100/11}]","Compra de maíz","GG02100/11","DICONSA S.A. DE C.V.","2011-07-29T00:00:00.000Z","GG02100/11","ocds-0ud2q6-GG02100/11","15093780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15093780","GG02100/11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02102/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02102/11-GG02102/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02102/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02102/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02102/11}]","Compra de maíz","GG02102/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG02102/11","ocds-0ud2q6-GG02102/11","15753780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15753780","GG02102/11"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02103/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02103/11-GG02103/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02103/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02103/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02103/11}]","Compra de maíz","GG02103/11","DICONSA S.A. DE C.V.","2011-10-31T00:00:00.000Z","GG02103/11","ocds-0ud2q6-GG02103/11","5331260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5331260","GG02103/11"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02572/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02572/11-GG02572/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02572/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02572/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02572/11}]","Compra de maíz","GG02572/11","DICONSA S.A. DE C.V.","2011-10-31T00:00:00.000Z","GG02572/11","ocds-0ud2q6-GG02572/11","8449912.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8449912.5","GG02572/11"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02575/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02575/11-GG02575/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02575/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02575/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02575/11}]","Compra de maíz","GG02575/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG02575/11","ocds-0ud2q6-GG02575/11","2130847.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2130847.5","GG02575/11"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02576/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02576/11-GG02576/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02576/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02576/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02576/11}]","Compra de maíz","GG02576/11","DICONSA S.A. DE C.V.","2011-09-30T00:00:00.000Z","GG02576/11","ocds-0ud2q6-GG02576/11","4114740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4114740","GG02576/11"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04638/11]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C .V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-c-v}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG04638/11-GG04638/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-c-v]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG04638/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG04638/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG04638/11}]","Compra de maíz","GG04638/11","DICONSA S.A. DE C.V.","2012-01-31T00:00:00.000Z","GG04638/11","ocds-0ud2q6-GG04638/11","7353150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C .V., id=suministros-de-maiz-del-mayab-sa-de-c-v}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7353150","GG04638/11"
