"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1058-2012-O-1058-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1058-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1058-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2012}]","GASTOS LEGALES","O-1058-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1058-2012","ocds-0ud2q6-O-1058-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1058-2012"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1060-2012-O-1060-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1060-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1060-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2012}]","GASTOS LEGALES","O-1060-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1060-2012","ocds-0ud2q6-O-1060-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1060-2012"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1061-2012-O-1061-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2012}]","GASTOS LEGALES","O-1061-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1061-2012","ocds-0ud2q6-O-1061-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1061-2012"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[JORGE RABAGO ORDOÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1500-2012]","[{roles=supplier, name=JORGE RABAGO ORDOÑEZ, details={type=person}, id=jorge-rabago-ordonez}]","MXN","DIRECTOR FIDUCIARIO","O-1500-2012-O-1500-2012","[contract]","director-fiduciario-nacional-financiera-snc","[jorge-rabago-ordonez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1500-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1500-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1500-2012}]","GASTOS LEGALES","O-1500-2012","NACIONAL FINANCIERA S.N.C","2012-09-19T00:00:00.000Z","O-1500-2012","ocds-0ud2q6-O-1500-2012","5244.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE RABAGO ORDOÑEZ, id=jorge-rabago-ordonez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5244.75","O-1500-2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[CASTILLO VILLANUEVA HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2012]","[{roles=supplier, name=CASTILLO VILLANUEVA HERIBERTO, details={type=person}, id=castillo-villanueva-heriberto}]","MXN","DIRECTOR FIDUCIARIO","O-1113-2012-O-1113-2012","[contract]","director-fiduciario-nacional-financiera-snc","[castillo-villanueva-heriberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1113-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1113-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1113-2012}]","GASTOS LEGALES","O-1113-2012","NACIONAL FINANCIERA S.N.C","2012-07-10T00:00:00.000Z","O-1113-2012","ocds-0ud2q6-O-1113-2012","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO VILLANUEVA HERIBERTO, id=castillo-villanueva-heriberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","O-1113-2012"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[ZUÑIGA ANDRADE SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1255-2012]","[{roles=supplier, name=ZUÑIGA ANDRADE SALVADOR, details={type=person}, id=zuniga-andrade-salvador}]","MXN","DIRECTOR FIDUCIARIO","O-1255-2012-O-1255-2012","[contract]","director-fiduciario-nacional-financiera-snc","[zuniga-andrade-salvador]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1255-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1255-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1255-2012}]","GASTOS LEGALES","O-1255-2012","NACIONAL FINANCIERA S.N.C","2012-08-06T00:00:00.000Z","O-1255-2012","ocds-0ud2q6-O-1255-2012","3986.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUÑIGA ANDRADE SALVADOR, id=zuniga-andrade-salvador}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3986.2","O-1255-2012"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[REYES REYNOSO CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1501-2012]","[{roles=supplier, name=REYES REYNOSO CARMEN, details={type=person}, id=reyes-reynoso-carmen}]","MXN","DIRECTOR FIDUCIARIO","O-1501-2012-O-1501-2012","[contract]","director-fiduciario-nacional-financiera-snc","[reyes-reynoso-carmen]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1501-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1501-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1501-2012}]","GASTOS LEGALES","O-1501-2012","NACIONAL FINANCIERA S.N.C","2012-09-19T00:00:00.000Z","O-1501-2012","ocds-0ud2q6-O-1501-2012","3146.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES REYNOSO CARMEN, id=reyes-reynoso-carmen}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3146.85","O-1501-2012"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0253-2013]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR FIDUCIARIO","R-0253-2013-R-0253-2013","[contract]","director-fiduciario-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","R-0253-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0253-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0253-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0253-2013","NACIONAL FINANCIERA S.N.C","2013-03-19T00:00:00.000Z","R-0253-2013","ocds-0ud2q6-R-0253-2013","2250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2250","R-0253-2013"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[TRANSLUX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0182-2013]","[{roles=supplier, name=TRANSLUX SA DE CV, details={type=company}, id=translux-sa-de-cv}]","MXN","DIRECTOR FIDUCIARIO","O-0182-2013-O-0182-2013","[contract]","director-fiduciario-nacional-financiera-snc","[translux-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-0182-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0182-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0182-2013}]","RENTAS PAGADAS","O-0182-2013","NACIONAL FINANCIERA S.N.C","2013-02-11T00:00:00.000Z","O-0182-2013","ocds-0ud2q6-O-0182-2013","1810.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLUX SA DE CV, id=translux-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1810.35","O-0182-2013"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[TRANSLUX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0164-2013]","[{roles=supplier, name=TRANSLUX SA DE CV, details={type=company}, id=translux-sa-de-cv}]","MXN","DIRECTOR FIDUCIARIO","O-0164-2013-O-0164-2013","[contract]","director-fiduciario-nacional-financiera-snc","[translux-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-0164-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0164-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0164-2013}]","RENTAS PAGADAS","O-0164-2013","NACIONAL FINANCIERA S.N.C","2013-02-11T00:00:00.000Z","O-0164-2013","ocds-0ud2q6-O-0164-2013","1293.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLUX SA DE CV, id=translux-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293.1","O-0164-2013"
