"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:08:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001]","567.486091","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","790000","CRC","567.486091","CONSEJO DE SEGURIDAD VIAL","2019CD-000252-0058700001-432019001100377","[contract]","consejo-de-seguridad-vial","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DE TIQUETES AEREOS A WASHINGTON DC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100377","1353.81","1353.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0058700001}]","432019001100377","2019CD-000252-0058700001","ocds-rwubve-2019CD-000252-0058700001","[SERVICIOS]","768268.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","790000","https://www.sicop.go.cr/index.jsp","buyer","768268.34","432019001100377"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T08:44:34.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3004045031, uri=http://www.registronacional.go.cr/}, address={streetAddress=3.5 kilometros al este del parque de Grecia San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-agricola-industrial-victoria-rl}]","1350000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000254-0058700001-432019001100380","[contract]","consejo-de-seguridad-vial","[cooperativa-agricola-industrial-victoria-rl]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inmuebles en Naranjo de Alajuela para la Policía de Transito delegaciones Grecia, Palmares y Naranjo, y para la Unidad impugnaciones San Ramón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100380",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0058700001}]","432019001100380","2019CD-000254-0058700001","ocds-rwubve-2019CD-000254-0058700001","[BIENES/SERVICIOS]","1350000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL, id=cooperativa-agricola-industrial-victoria-rl}]","1350000000","https://www.sicop.go.cr/index.jsp","buyer","1350000000","432019001100380","2019-12-13T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T10:08:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Power Solutions - Soporte Critico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000255-0058700001]",,"[{identifier={scheme=Registro Nacional, id=1201500035, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","12600000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000255-0058700001-432019001100382","[contract]","consejo-de-seguridad-vial","[power-solutions---soporte-critico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalacion de UPS modular","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100382",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000255-0058700001}]","432019001100382","2019CD-000255-0058700001","ocds-rwubve-2019CD-000255-0058700001","[BIENES]","1.183576092E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","1.183576092E7","432019001100382",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:35:30.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","642160","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000250-0058700001-432019001100373","[contract]","consejo-de-seguridad-vial","[grupo-nacion-g-n-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en los diferentes periódicos de circulación nacional para el registro de donatarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100373",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0058700001}]","432019001100373","2019CD-000250-0058700001","ocds-rwubve-2019CD-000250-0058700001","[BIENES/SERVICIOS]","642160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","642160","https://www.sicop.go.cr/index.jsp","buyer","642160","432019001100373",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T09:45:46.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","426523","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000251-0058700001-432019001100374","[contract]","consejo-de-seguridad-vial","[sociedad-periodistica-extra-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en los diferentes periódicos de circulación nacional para el registro de donatarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100374",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0058700001}]","432019001100374","2019CD-000251-0058700001","ocds-rwubve-2019CD-000251-0058700001","[BIENES/SERVICIOS]","426523","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","426523","https://www.sicop.go.cr/index.jsp","buyer","426523","432019001100374",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T15:26:31.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0058700001]","580.619791","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","360000","CRC","580.619791","CONSEJO DE SEGURIDAD VIAL","2019CD-000214-0058700001-432019001100269","[contract]","consejo-de-seguridad-vial","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE AÉREO A CARTAGENA-COLOMBIA-ENCUENTRO COORDINADORES DE DATOS-OISEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100269","419.46","419.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0058700001}]","432019001100269","2019CD-000214-0058700001","ocds-rwubve-2019CD-000214-0058700001","[SERVICIOS]","243546.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","243546.78","432019001100269",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T10:06:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101257695, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al sur de la escuela Carlos Sanabria, Pavas. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-profesionales-integrados-d-j-o-sociedad-anonima}]","20707.06","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000215-0058700001-432019001100355","[contract]","consejo-de-seguridad-vial","[servicios-profesionales-integrados-d-j-o-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos varios para uso de Departamento de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100355",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0058700001}]","432019001100355","2019CD-000215-0058700001","ocds-rwubve-2019CD-000215-0058700001","[BIENES]","4856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS PROFESIONALES INTEGRADOS D J O SOCIEDAD ANONIMA, id=servicios-profesionales-integrados-d-j-o-sociedad-anonima}]","20707.06","https://www.sicop.go.cr/index.jsp","buyer","4856","432019001100355",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T10:03:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","20707.06","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000215-0058700001-432019001100351","[contract]","consejo-de-seguridad-vial","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos varios para uso de Departamento de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100351",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0058700001}]","432019001100351","2019CD-000215-0058700001","ocds-rwubve-2019CD-000215-0058700001","[BIENES]","19300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","20707.06","https://www.sicop.go.cr/index.jsp","buyer","19300","432019001100351",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T12:03:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101755869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, La Valencia, de la Mac Donald´s 50 metros al oeste, edificio a mano derecha rótulo PROSISA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=provedora-de-seguridad-industrial-e-p-p-sociedad-anonima}]","20707.06","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000215-0058700001-432019001100339","[contract]","consejo-de-seguridad-vial","[provedora-de-seguridad-industrial-e-p-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos varios para uso de Departamento de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100339",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000215-0058700001}]","432019001100339","2019CD-000215-0058700001","ocds-rwubve-2019CD-000215-0058700001","[BIENES]","14976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA, id=provedora-de-seguridad-industrial-e-p-p-sociedad-anonima}]","20707.06","https://www.sicop.go.cr/index.jsp","buyer","14976","432019001100339",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T14:44:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000217-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","374850","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000217-0058700001-432019001100305","[contract]","consejo-de-seguridad-vial","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100305",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000217-0058700001}]","432019001100305","2019CD-000217-0058700001","ocds-rwubve-2019CD-000217-0058700001","[BIENES]","373200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","374850","https://www.sicop.go.cr/index.jsp","buyer","373200","432019001100305",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T09:50:01.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","200000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2019CD-000221-0058700001-432019001100350","[contract]","consejo-de-seguridad-vial","[innovaciones-givan-i-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Textiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100350",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0058700001}]","432019001100350","2019CD-000221-0058700001","ocds-rwubve-2019CD-000221-0058700001","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","140000","432019001100350",
