"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-25]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-25-C03804-25","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor Percutaneo 4Frx7.5 cm Mca. Arrow Cat. CP08403","[{id=pot-1620519810584}]","Introductor Percutaneo 4Frx7.5 cm Mca. Arrow Cat. CP08403","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-25}]","Introductor Percutaneo 4Frx7.5 cm Mca. Arrow Cat. CP08403","C03804-25","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-25","ocds-0ud2q6-C03804-25","411.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411.67","C03804-25"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-26]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-26-C03804-26","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-26}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","C03804-26","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-26","ocds-0ud2q6-C03804-26","411.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411.67","C03804-26"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-27]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-27-C03804-27","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","[{id=pot-1620519810584}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-27}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","C03804-27","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-27","ocds-0ud2q6-C03804-27","409.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409.25","C03804-27"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-28]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-28-C03804-28","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 5Fr. 11cm. Marca Arrow Catálogo CP-08503-A.","[{id=pot-1620519810584}]","Introductor arterial 5Fr. 11cm. Marca Arrow Catálogo CP-08503-A.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-28}]","Introductor arterial 5Fr. 11cm. Marca Arrow Catálogo CP-08503-A.","C03804-28","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-28","ocds-0ud2q6-C03804-28","818.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818.5","C03804-28"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-29]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-29-C03804-29","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor Percutaneo 4Frx7.5 cm Mca. Arrow Cat. CP08403","[{id=pot-1620519810584}]","Introductor Percutaneo 4Frx7.5 cm Mca. Arrow Cat. CP08403","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-29}]","Introductor Percutaneo 4Frx7.5 cm Mca. Arrow Cat. CP08403","C03804-29","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-29","ocds-0ud2q6-C03804-29","409.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409.25","C03804-29"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-3]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-3-C03804-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 5Fr. 11cm. Marca Arrow Catálogo CP-08503-A.","[{id=pot-1620519810584}]","Introductor arterial 5Fr. 11cm. Marca Arrow Catálogo CP-08503-A.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-3}]","Introductor arterial 5Fr. 11cm. Marca Arrow Catálogo CP-08503-A.","C03804-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-3","ocds-0ud2q6-C03804-3","418.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418.49","C03804-3"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-30]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-30-C03804-30","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","[{id=pot-1620519810584}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-30}]","Introductor arterial 7Fr. x 11cm Marca Arrow Catálogo CP-08703.","C03804-30","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-30","ocds-0ud2q6-C03804-30","818.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818.5","C03804-30"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-31]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-31-C03804-31","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","[{id=pot-1620519810584}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-31}]","Introductor arterial 6Fr. 11cm Marca Arrow Catálogo CP-08603.","C03804-31","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-31","ocds-0ud2q6-C03804-31","409.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409.25","C03804-31"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-32]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-32-C03804-32","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catéter para Atrioseptostomía 13.5mm x 1.35cm Marca Numed Catálogo SPT003.","[{id=pot-1620519810584}]","Catéter para Atrioseptostomía 13.5mm x 1.35cm Marca Numed Catálogo SPT003.","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-32","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-32-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-32}]","Catéter para Atrioseptostomía 13.5mm x 1.35cm Marca Numed Catálogo SPT003.","C03804-32","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-32","ocds-0ud2q6-C03804-32","7030.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7030.2","C03804-32"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFUSOMED S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-33]","[{roles=supplier, name=INFUSOMED S. A. DE C. V., details={type=company}, id=infusomed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C03804-33-C03804-33","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infusomed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Stent aórtico 10 x 34 mm Mca. Numed Cat. 20CP10Z34","[{id=pot-1620519810584}]","Stent aórtico 10 x 34 mm Mca. Numed Cat. 20CP10Z34","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C03804-33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C03804-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C03804-33}]","Stent aórtico 10 x 34 mm Mca. Numed Cat. 20CP10Z34","C03804-33","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-10-01T00:00:00.000Z","C03804-33","ocds-0ud2q6-C03804-33","25419.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFUSOMED S. A. DE C. V., id=infusomed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25419.32","C03804-33"
