"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000805/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-017-04-CS-PA-40000805/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[atlantico-automotores-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","17.- Servicio de reparación y mantenimiento de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","17.- Servicio de reparación y mantenimiento de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000805/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000805/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000805/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","17.- Servicio de reparación y mantenimiento de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000805/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-017-04","ocds-0ud2q6-18585003-017-04","2310295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310295","CS-PA-40000805/04"
"2021-05-09T03:21:07.000Z","2005-09-28T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-28T00:00:00.000Z","México","Servicios Técnicos","active","complete","[LINE COMPUTER COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001771/05&vv_provsino=0]","[{roles=supplier, name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., details={type=company}, id=line-computer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-017-05-CS-PA-40001771/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[line-computer-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001771/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001771/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001771/05&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-PA-40001771/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-017-05","ocds-0ud2q6-18585003-017-05","456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., id=line-computer-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456","CS-PA-40001771/05"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000893/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV, details={type=company}, id=ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-018-04-CS-PA-40000893/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y suministro de partes o componentes a equipos activos de conectividad de la red de datos y mantenimiento del sistema de cableado estructurado de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Servicio de mantenimiento preventivo, correctivo y suministro de partes o componentes a equipos activos de conectividad de la red de datos y mantenimiento del sistema de cableado estructurado de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000893/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000893/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000893/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo, correctivo y suministro de partes o componentes a equipos activos de conectividad de la red de datos y mantenimiento del sistema de cableado estructurado de Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000893/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-018-04","ocds-0ud2q6-18585003-018-04","129466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS AVANZADOS DEL SURESTE, SA DE CV, id=ingenieria-y-sistemas-avanzados-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129466","CS-PA-40000893/04"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SIEMENS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001779/05&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-018-05-CS-PA-40001779/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[siemens-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001779/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001779/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001779/05&vv_provsino=0}]","Instalaciones","CS-PA-40001779/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-018-05","ocds-0ud2q6-18585003-018-05","4.607696736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S.A. DE C.V., id=siemens-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.607696736E7","CS-PA-40001779/05"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-040/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-019-03-CS-PA-040/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[corporativo-de-servicios-ambientales-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servicio de extracción,transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos S.A. de C.V","[{id=compranet3-1620530467436}]","18585003","Servicio de extracción,transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos S.A. de C.V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-040/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-040/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-040/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de extracción,transporte, tratamiento y disposición final de los lodos aceitosos, material contaminado diverso, catalizador gastado, carbón de proceso, clasificados como residuos peligrosos almacenados en Petroquímica Pajaritos S.A. de C.V","CS-PA-040/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-03","ocds-0ud2q6-18585003-019-03","14300.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14300.58","CS-PA-040/03"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CAADSA CONSULTORIA INTEGRAL EN CAPACITACIÓN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000902/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAADSA CONSULTORIA INTEGRAL EN CAPACITACIÓN SA DE CV, details={type=company}, id=caadsa-consultoria-integral-en-capacitacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-019-04-CS-PA-40000902/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[caadsa-consultoria-integral-en-capacitacion-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","[{id=compranet3-1620530467436}]","18585003","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000902/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000902/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000902/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","CS-PA-40000902/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-04","ocds-0ud2q6-18585003-019-04","211652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAADSA CONSULTORIA INTEGRAL EN CAPACITACIÓN SA DE CV, id=caadsa-consultoria-integral-en-capacitacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211652","CS-PA-40000902/04"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000903/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C., details={type=company}, id=servicios-integrales-de-capacitacion-de-personal-sc}]","Nacional","MXN","Servicios Técnicos","18585003-019-04-CS-PA-40000903/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[servicios-integrales-de-capacitacion-de-personal-sc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","[{id=compranet3-1620530467436}]","18585003","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000903/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000903/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000903/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE CURSOS DE CAPACITACIÓN PARA EL PERSONAL TÉCNICO, MANUAL Y PROFESIONAL DE PETROQUÍMICA PAJARITOS S.A. DE C..V","CS-PA-40000903/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-04","ocds-0ud2q6-18585003-019-04","242360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CAPACITACION DE PERSONAL S.C., id=servicios-integrales-de-capacitacion-de-personal-sc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242360","CS-PA-40000903/04"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Servicios Técnicos","active","complete","[VECO-PIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001845/05&vv_provsino=0]","[{roles=supplier, name=VECO-PIAS, S.A. DE C.V., details={type=company}, id=veco-pias-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-019-05-CS-PA-40001845/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[veco-pias-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001845/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001845/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-PA-40001845/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001845/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-019-05","ocds-0ud2q6-18585003-019-05","6.16464848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO-PIAS, S.A. DE C.V., id=veco-pias-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.16464848E7","CS-PA-40001845/05"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CONSULTORES TECNICOS EN IMPACTO AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001849/05&vv_provsino=0]","[{roles=supplier, name=CONSULTORES TECNICOS EN IMPACTO AMBIENTAL, S.A. DE C.V., details={type=company}, id=consultores-tecnicos-en-impacto-ambiental-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-020-05-CS-PA-40001849/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[consultores-tecnicos-en-impacto-ambiental-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001849/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001849/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001849/05&vv_provsino=0}]","Instalaciones","CS-PA-40001849/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-020-05","ocds-0ud2q6-18585003-020-05","197783.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES TECNICOS EN IMPACTO AMBIENTAL, S.A. DE C.V., id=consultores-tecnicos-en-impacto-ambiental-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197783.85","CS-PA-40001849/05"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Servicios Técnicos","active","complete","[RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001875/05&vv_provsino=0]","[{roles=supplier, name=RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=radiacion-aplicada-a-la-industria-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-021-05-CS-PA-40001875/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[radiacion-aplicada-a-la-industria-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18585003","Instalaciones","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001875/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001875/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001875/05&vv_provsino=0}]","Instalaciones","CS-PA-40001875/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-021-05","ocds-0ud2q6-18585003-021-05","188500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V., id=radiacion-aplicada-a-la-industria-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188500","CS-PA-40001875/05"
