"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T10:42:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","120000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000035-0015500001-432019004700023","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la Remodelación de la Planta Poli-funcional del Asentamiento Nuevo Horizonte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000035-0015500001}]","432019004700023","2021-10-07T10:42:33.000Z","2019LA-000035-0015500001","ocds-rwubve-2019LA-000035-0015500001","[OBRA PUBLICA]","128989520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","128989520","432019004700023"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T06:42:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000771-0015499999]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","24000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000771-0015499999-432019013500912","[contract]","municipalidad-de-san-jose","[chaves-perez-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN DE LAS INSTALACIONES OCUPADAS POR LA SECCIÓN CONSTRUCCIÓN Y MANTENIMIENTO RED PLUVIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500912","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500912-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000771-0015499999}]","432019013500912",,"2019CD-000771-0015499999","ocds-rwubve-2019CD-000771-0015499999","[BIENES/SERVICIOS]","17990524","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","17990524","432019013500912","San José","San José"
"2021-11-28T01:39:00.000Z","2015-10-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-13T11:07:31.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0002600001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","50000000","CRC","Municipalidad de Belén","2015LA-000014-0002600001-432015000500001","[contract]","municipalidad-de-belen","[chaves-perez-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Elaboracion Planos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432015000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0002600001}]","432015000500001","2016-01-13T11:07:31.000Z","2015LA-000014-0002600001","ocds-rwubve-2015LA-000014-0002600001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432015000500001","Belén","Heredia"
"2021-11-28T01:42:08.000Z","2017-09-08T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-14T14:09:17.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0004000001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","56000000","CRC","Defensoría de los Habitantes de la República","2017LA-000010-0004000001-432017000300007","[contract]","defensoria-de-los-habitantes-de-la-republica","[chaves-perez-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de acondicionamiento para oficinas del segundo nivel del edificio de la Bodega de Materiales, Sede Central","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432017000300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0004000001}]","432017000300007",,"2017LA-000010-0004000001","ocds-rwubve-2017LA-000010-0004000001","[BIENES/SERVICIOS]","40458750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","40458750","432017000300007",,
"2021-11-28T01:49:58.000Z","2020-11-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-26T06:49:04.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000038-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","55000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000038-0015500001-432020004700066","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Aula adosada en la Escuela El Carmen de Río Cuarto, de la Región de Desarrollo Huetar Norte, Oficina de Desarrollo Territorial de Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000038-0015500001}]","432020004700066","2022-11-26T06:49:04.000Z","2020LA-000038-0015500001","ocds-rwubve-2020LA-000038-0015500001","[OBRA PUBLICA]","5.6736183639E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","5.6736183639E7","432020004700066",,
"2021-11-28T01:49:58.000Z","2020-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T08:20:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000040-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","34000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000040-0015500001-432020004700042","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Aula Prefabricada y una batería sanitaria en el Asentamiento Dondonia, de la Región de Desarrollo Huetar Caribe, Oficina de Desarrollo Territorial de Batan","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000040-0015500001}]","432020004700042","2022-09-25T08:20:31.000Z","2020LA-000040-0015500001","ocds-rwubve-2020LA-000040-0015500001","[OBRA PUBLICA]","2.9968148073E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","2.9968148073E7","432020004700042",,
"2021-11-28T01:49:58.000Z","2020-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-18T10:16:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","37000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000052-0015500001-432020004700041","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Salón Multiuso y una batería sanitaria en el Asentamiento Casa Amarilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000052-0015500001}]","432020004700041",,"2020LA-000052-0015500001","ocds-rwubve-2020LA-000052-0015500001","[OBRA PUBLICA]","4.2339704552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","4.2339704552E7","432020004700041",,
"2021-11-28T01:49:58.000Z","2020-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T08:21:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000053-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","40000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000053-0015500001-432020004700043","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Salón Multiuso y una batería sanitaria en el Asentamiento El Manu","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000053-0015500001}]","432020004700043","2022-09-25T08:21:57.000Z","2020LA-000053-0015500001","ocds-rwubve-2020LA-000053-0015500001","[OBRA PUBLICA]","4.2339704552E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.2339704552E7","432020004700043",,
"2021-11-28T01:49:58.000Z","2020-11-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-27T15:35:12.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000073-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","7.499999999E7","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000073-0015500001-432020004700064","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Salón Multiuso, Puesto de Salud Tipo INDER y una batería sanitaria en el Asentamiento MILLON, de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000073-0015500001}]","432020004700064","2022-11-27T15:35:12.000Z","2020LA-000073-0015500001","ocds-rwubve-2020LA-000073-0015500001","[BIENES]","8.9126478389E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","7.499999999E7","https://www.sicop.go.cr/index.jsp","buyer","8.9126478389E7","432020004700064",,
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T14:46:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000080-0015500001]","[{identifier={scheme=Registro Nacional, id=3101337373, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de la Iglesia Católica, contiguo al centro comercial Deco Plaza San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chaves-perez-ingenieria-sociedad-anonima}]","150000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000080-0015500001-432020004700068","[contract]","instituto-de-desarrollo-rural","[chaves-perez-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de 4 aulas, un comedor, una batería sanitaria y obras complementarias, en el Asentamiento Surcoop II (cc. Finca Cinco)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000080-0015500001}]","432020004700068","2022-12-04T14:46:43.000Z","2020LA-000080-0015500001","ocds-rwubve-2020LA-000080-0015500001","[BIENES]","1.4518047461E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAVES PEREZ INGENIERIA SOCIEDAD ANONIMA, id=chaves-perez-ingenieria-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.4518047461E8","432020004700068",,
