"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-041-05-SIN No","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[telefonos-de-mexico-sab-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO ABIERTO DE LOS SERVICIOS DE ACCESO A INTERNET PARA EL EJERCICIO 2006","[{id=compranet3-1620530467436}]","11001","CONTRATO ABIERTO DE LOS SERVICIOS DE ACCESO A INTERNET PARA EL EJERCICIO 2006","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","SIN No","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN No-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","CONTRATO ABIERTO DE LOS SERVICIOS DE ACCESO A INTERNET PARA EL EJERCICIO 2006","SIN No","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-041-05","ocds-0ud2q6-00011001-041-05","8840560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8840560","SIN No"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-025/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-025-02-LPN00006004-025/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sab-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía Local","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía Local","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-025/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-025/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-025/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Servicio de Telefonía Local","LPN00006004-025/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-025-02","ocds-0ud2q6-00006004-025-02","8683690.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8683690.4","LPN00006004-025/2002"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2009&p_CveDep=06325&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-033-08-046/2009","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de servicios de enlaces digitales","[{id=compranet3-1620530467436}]","6325001","contrataciýn de servicios de enlaces digitales","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","046/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2009&p_CveDep=06325&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","contrataciýn de servicios de enlaces digitales","046/2009","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-033-08","ocds-0ud2q6-06325001-033-08","8380968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8380968","046/2009"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-05-IPN-PS-LICI-012-2005","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","[{id=compranet3-1620530467436}]","11171001","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-012-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-012-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-012-2005&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Renta de enlaces E3 para internet por demanda y servicios de Internet dedicados. Renta de enlace RDI dedicados para centros foraneos. Renta de servicios telefonicos digitales de salida en cobertura de larga distancia","IPN-PS-LICI-012-2005","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-05","ocds-0ud2q6-11171001-008-05","7582918.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7582918.79","IPN-PS-LICI-012-2005"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-002-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-002-09-IPN-PS-LICI-002-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Conducciýn de Seýales Analogicas y Digitales","[{id=compranet3-1620530467436}]","11171001","Conducciýn de Seýales Analogicas y Digitales","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-002-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Conducciýn de Seýales Analogicas y Digitales","IPN-PS-LICI-002-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-09","ocds-0ud2q6-11171001-002-09","7320250.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7320250.71","IPN-PS-LICI-002-09"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPNM-S/09/10&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-10-CONANP/LPNM-S/09/10","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO Y SERVICIO 01800","[{id=compranet3-1620530467436}]","16057","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO Y SERVICIO 01800","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","CONANP/LPNM-S/09/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPNM-S/09/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPNM-S/09/10&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SERVICIO DE TELEFONIA CONVENCIONAL Y LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RESTO DEL MUNDO Y SERVICIO 01800","CONANP/LPNM-S/09/10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-10","ocds-0ud2q6-00016057-001-10","7059150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7059150","CONANP/LPNM-S/09/10"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLP-DGAEI-25-07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-013-07-PFPARFLP-DGAEI-25-07","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Telefonýa Local y Nýmeros 01 800","[{id=compranet3-1620530467436}]","16057","Servicio de Telefonýa Local y Nýmeros 01 800","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","PFPARFLP-DGAEI-25-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFPARFLP-DGAEI-25-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLP-DGAEI-25-07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Telefonýa Local y Nýmeros 01 800","PFPARFLP-DGAEI-25-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-013-07","ocds-0ud2q6-00016057-013-07","6928695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6928695.65","PFPARFLP-DGAEI-25-07"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-04-S / N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[telefonos-de-mexico-sab-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO CON CARACTER BIANUAL DE INTERNET PARA DIVERSOS PLANTELES EN TERRITORIO NACIONAL","[{id=compranet3-1620530467436}]","11001","SERVICIO CON CARACTER BIANUAL DE INTERNET PARA DIVERSOS PLANTELES EN TERRITORIO NACIONAL","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO CON CARACTER BIANUAL DE INTERNET PARA DIVERSOS PLANTELES EN TERRITORIO NACIONAL","S / N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-04","ocds-0ud2q6-00011001-002-04","6720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6720000","S / N"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-PS-LICI-011-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-004-08-PN-PS-LICI-011-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sab-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Enlaces Satelital STM Y VPM","[{id=compranet3-1620530467436}]","11171001","Enlaces Satelital STM Y VPM","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PN-PS-LICI-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-PS-LICI-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-PS-LICI-011-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Enlaces Satelital STM Y VPM","PN-PS-LICI-011-08","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-08","ocds-0ud2q6-11171001-004-08","6443295.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6443295.71","PN-PS-LICI-011-08"
"2021-05-09T03:21:07.000Z","2012-03-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2011&p_CveDep=11163&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11163002-032-10-008/2011","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","[{id=compranet3-1620530467436}]","11163002","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","008/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2011&p_CveDep=11163&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio Integral Telecomunicaciones: Telfonia Local,. Analogia y DIgital, Larga Distancia e Internet de COMIMSA para 2011","008/2011","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-032-10","ocds-0ud2q6-11163002-032-10","6385306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6385306","008/2011"
