"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-12T09:42:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3101107383, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques del AyA 600 metros Este, sobre la ruta 218 a mano derecha sobre una curva. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","CRC","Universidad de Costa Rica","2017LN-000002-0000900001-432020080200285","[contract]","universidad-de-costa-rica","[ecosistemas-de-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Oficina de Bienestar y Salud-Edificio Nuevo","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0000900001}]","432020080200285","2017LN-000002-0000900001","ocds-rwubve-2017LN-000002-0000900001","[OBRA PUBLICA]","2639999999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, id=ecosistemas-de-construccion-sociedad-anonima}]","1925000000","https://www.sicop.go.cr/index.jsp","buyer","2639999999","432020080200285"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-22T14:33:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001]","[{identifier={scheme=Registro Nacional, id=3102442163, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al noreste del Hotel Irazu Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","CRC","Universidad de Costa Rica","2018LN-000002-0000900001-432019080200252","[contract]","universidad-de-costa-rica","[constructora-keibel-y-asociados-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECINTO DE PARAÍSO-CONSTRUCCIÓN DE PABELLÓN DE AULAS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0000900001}]","432019080200252","2018LN-000002-0000900001","ocds-rwubve-2018LN-000002-0000900001","[OBRA PUBLICA]","1650000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA KEIBEL Y ASOCIADOS LIMITADA, id=constructora-keibel-y-asociados-limitada}]","1.5576761233E9","https://www.sicop.go.cr/index.jsp","buyer","1650000000","432019080200252","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-08T15:12:53.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0000900001]","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","1540000000","CRC","Universidad de Costa Rica","2020LN-000005-0000900001-432021080200134","[contract]","universidad-de-costa-rica","[siemens-healthcare-diagnostics-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de PET/CT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0000900001}]","432021080200134","2020LN-000005-0000900001","ocds-rwubve-2020LN-000005-0000900001","[BIENES]","1.38879779648E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","1540000000","https://www.sicop.go.cr/index.jsp","buyer","1.38879779648E9","432021080200134","true","621.421906","621.421906","USD","USD","2234871","2234871"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-07T10:43:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0000900001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","1193463648","CRC","Universidad de Costa Rica","2019LN-000006-0000900001-432020080200203","[contract]","universidad-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRO DE INVESTIGACIÓN EN ESTUDIOS DE LA MUJER, NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0000900001}]","432020080200203","2019LN-000006-0000900001","ocds-rwubve-2019LN-000006-0000900001","[OBRA PUBLICA]","9.610836632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","1193463648","https://www.sicop.go.cr/index.jsp","buyer","9.610836632E8","432020080200203","true",,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T08:20:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[P Y P CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0000900001]","[{identifier={scheme=Registro Nacional, id=3101083969, uri=http://www.registronacional.go.cr/}, address={streetAddress=200S 75E de la Iglesia 5 Esquinas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=P Y P CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-y-p-construcciones-sociedad-anonima}]","775000000","CRC","Universidad de Costa Rica","2020LA-000020-0000900001-432021080200170","[contract]","universidad-de-costa-rica","[p-y-p-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCUELA DE ARTES PLÁSTICAS, READECUACIÓN ESTRUCTURAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0000900001}]","432021080200170","2020LA-000020-0000900001","ocds-rwubve-2020LA-000020-0000900001","[OBRA PUBLICA]","7.4459289272E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P Y P CONSTRUCCIONES SOCIEDAD ANONIMA, id=p-y-p-construcciones-sociedad-anonima}]","775000000","https://www.sicop.go.cr/index.jsp","buyer","7.4459289272E8","432021080200170","true","629.304338","629.304338","USD","USD","1183200","1183200"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-11T11:49:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[COSTACON DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0000900001]","[{identifier={scheme=Registro Nacional, id=3101388103, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur del Colegio Universitario de Cartago (CUC) Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COSTACON DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costacon-de-costa-rica-sociedad-anonima}]","696852000","CRC","Universidad de Costa Rica","2017LA-000025-0000900001-432018080200110","[contract]","universidad-de-costa-rica","[costacon-de-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Construcción del Edificio Nuevo de la Escuela de Lenguas Modernas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0000900001}]","432018080200110","2017LA-000025-0000900001","ocds-rwubve-2017LA-000025-0000900001","[OBRA PUBLICA]","6.5583869744E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTACON DE COSTA RICA SOCIEDAD ANONIMA, id=costacon-de-costa-rica-sociedad-anonima}]","696852000","https://www.sicop.go.cr/index.jsp","buyer","6.5583869744E8","432018080200110","true","566.354661","566.354661","USD","USD","1158000","1158000"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-21T11:28:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECRUZARQ - TECNICAS DE REDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000900001]","[{identifier={scheme=Registro Nacional, id=1201700373, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ECRUZARQ - TECNICAS DE REDES, details={type=company}, id=ecruzarq---tecnicas-de-redes}]","7.9995073701E8","CRC","Universidad de Costa Rica","2018LA-000012-0000900001-432018080200433","[contract]","universidad-de-costa-rica","[ecruzarq---tecnicas-de-redes]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sede de Occidente-Remodelación de Módulos de Aulas A y C","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000900001}]","432018080200433","2018LA-000012-0000900001","ocds-rwubve-2018LA-000012-0000900001","[OBRA PUBLICA]","6.3533873911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ - TECNICAS DE REDES, id=ecruzarq---tecnicas-de-redes}]","7.9995073701E8","https://www.sicop.go.cr/index.jsp","buyer","6.3533873911E8","432018080200433","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-13T15:18:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VIDALCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0000900001]","[{identifier={scheme=Registro Nacional, id=3101360796, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Municipalidad de Curridabat Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vidalco-sociedad-anonima}]","7.5088521903E8","CRC","Universidad de Costa Rica","2017CD-000061-0000900001-432018080200053","[contract]","universidad-de-costa-rica","[vidalco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuación de Construcción Edificio LANAMME-Sede de Guanacaste","CRC","[{id=sicop-1638063428447}]",,"direct","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0000900001}]","432018080200053","2017CD-000061-0000900001","ocds-rwubve-2017CD-000061-0000900001","[OBRA PUBLICA]","6.1071267183E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDALCO SOCIEDAD ANONIMA, id=vidalco-sociedad-anonima}]","7.5088521903E8","https://www.sicop.go.cr/index.jsp","buyer","6.1071267183E8","432018080200053","true","568.104811","568.104811","USD","USD","1075000","1075000"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-26T16:35:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000900001]","[{identifier={scheme=Registro Nacional, id=3102190031, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 METROS SUR DE LA ESTACION DE SERVICIO ALVARADO Y MOLINA Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construtica-diseno-y-construccion-limitada}]","643000000","CRC","Universidad de Costa Rica","2019LA-000001-0000900001-432019080200089","[contract]","universidad-de-costa-rica","[construtica-diseno-y-construccion-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONECTOR PEATONAL ENTRE FINCAS 1 Y 2","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0000900001}]","432019080200089","2019LA-000001-0000900001","ocds-rwubve-2019LA-000001-0000900001","[OBRA PUBLICA]","604012000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUTICA DISEÑO Y CONSTRUCCION LIMITADA, id=construtica-diseno-y-construccion-limitada}]","643000000","https://www.sicop.go.cr/index.jsp","buyer","604012000","432019080200089",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-18T16:23:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AJIP INGENIERIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000900001]","[{identifier={scheme=Registro Nacional, id=3102341088, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros Sur del amlacen el eléctrico en San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AJIP INGENIERIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ajip-ingenieria-limitada}]","700000000","CRC","Universidad de Costa Rica","2018LA-000003-0000900001-432018080200424","[contract]","universidad-de-costa-rica","[ajip-ingenieria-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCUELA DE QUÍMICA-EDIFICIO PROVEEDURÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200424","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200424-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000900001}]","432018080200424","2018LA-000003-0000900001","ocds-rwubve-2018LA-000003-0000900001","[OBRA PUBLICA]","601451170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AJIP INGENIERIA LIMITADA, id=ajip-ingenieria-limitada}]","700000000","https://www.sicop.go.cr/index.jsp","buyer","601451170","432018080200424",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T13:31:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000900001]","[{identifier={scheme=Registro Nacional, id=3101104934, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 m Oeste y 25 m Norte de la Estación de Servicio San Juan San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-electromecanica-coelme-sociedad-anonima}]","720000000","CRC","Universidad de Costa Rica","2017LA-000024-0000900001-432018080200356","[contract]","universidad-de-costa-rica","[constructora-electromecanica-coelme-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FACULTAD DE FARMACIA-READECUACIÓN ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000900001}]","432018080200356","2017LA-000024-0000900001","ocds-rwubve-2017LA-000024-0000900001","[OBRA PUBLICA]","5.485814083E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA, id=constructora-electromecanica-coelme-sociedad-anonima}]","720000000","https://www.sicop.go.cr/index.jsp","buyer","5.485814083E8","432018080200356","true",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-10T09:08:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA JOHER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0000900001]","[{identifier={scheme=Registro Nacional, id=3101158084, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m norte y 50m oeste del Maxi-Pali Guápiles, Pococí, Limón. Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA JOHER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-joher-sociedad-anonima}]","6.109867898E8","CRC","Universidad de Costa Rica","2017LA-000009-0000900001-432017080200338","[contract]","universidad-de-costa-rica","[constructora-joher-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recinto de Guápiles-Remodelación y Ampliación de Residencias","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0000900001}]","432017080200338","2017LA-000009-0000900001","ocds-rwubve-2017LA-000009-0000900001","[OBRA PUBLICA]","5.3258089351E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA JOHER SOCIEDAD ANONIMA, id=constructora-joher-sociedad-anonima}]","6.109867898E8","https://www.sicop.go.cr/index.jsp","buyer","5.3258089351E8","432017080200338","true",,,,,,
