"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/055/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-001-03-PSG/055/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[proteccion-y-alarmas-privadas-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia en Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia en Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/055/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/055/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/055/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas","PSG/055/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-001-03","ocds-0ud2q6-20159001-001-03","203720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203720","PSG/055/2003"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/470/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-001-05-PSG/470/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia Privada","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia Privada","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/470/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/470/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/470/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia Privada","PSG/470/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-001-05","ocds-0ud2q6-20159001-001-05","159900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159900","PSG/470/2005"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESCORPION SERVICIOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/062/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESCORPION SERVICIOS NACIONALES S.A. DE C.V., details={type=company}, id=escorpion-servicios-nacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-001-06-PSG/062/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[escorpion-servicios-nacionales-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/062/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/062/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/062/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia de Oficinas","PSG/062/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-001-06","ocds-0ud2q6-20159001-001-06","357500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCORPION SERVICIOS NACIONALES S.A. DE C.V., id=escorpion-servicios-nacionales-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357500","PSG/062/2006"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/620/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V., details={type=company}, id=dinamica-seguridad-privada-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-001-07-PSG/620/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[dinamica-seguridad-privada-consultores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Vigilancia de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/620/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/620/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/620/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia de Oficinas","PSG/620/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-001-07","ocds-0ud2q6-20159001-001-07","205200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V., id=dinamica-seguridad-privada-consultores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205200","PSG/620/2007"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2321/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-001-09-PSG/2321/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","20159001","Servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2321/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2321/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2321/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia","PSG/2321/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-001-09","ocds-0ud2q6-20159001-001-09","409200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409200","PSG/2321/2009"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2322/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V., details={type=company}, id=dinamica-seguridad-privada-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-001-09-PSG/2322/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[dinamica-seguridad-privada-consultores-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","20159001","Servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2322/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2322/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2322/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia","PSG/2322/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-001-09","ocds-0ud2q6-20159001-001-09","448000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA SEGURIDAD PRIVADA CONSULTORES, S.A. DE C.V., id=dinamica-seguridad-privada-consultores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448000","PSG/2322/2009"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CLEAN MASTER DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-MTY&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLEAN MASTER DEL NORTE, S.A. DE C.V., details={type=company}, id=clean-master-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-02-DISNT/002/02-SL-MTY","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[clean-master-del-norte-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","DISNT/002/02-SL-MTY","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DISNT/002/02-SL-MTY-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-MTY&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza de Oficinas","DISNT/002/02-SL-MTY","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-02","ocds-0ud2q6-20159001-002-02","26100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN MASTER DEL NORTE, S.A. DE C.V., id=clean-master-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26100","DISNT/002/02-SL-MTY"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ACUALIMPIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-SLP&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACUALIMPIO, S.A. DE C.V., details={type=company}, id=acualimpio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-02-DISNT/002/02-SL-SLP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[acualimpio-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","DISNT/002/02-SL-SLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DISNT/002/02-SL-SLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-SLP&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza de Oficinas","DISNT/002/02-SL-SLP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-02","ocds-0ud2q6-20159001-002-02","10960.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO, S.A. DE C.V., id=acualimpio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10960.84","DISNT/002/02-SL-SLP"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALVAREZ HERNANDEZ JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-TRN&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVAREZ HERNANDEZ JOSE, details={type=person}, id=alvarez-hernandez-jose}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-02-DISNT/002/02-SL-TRN","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[alvarez-hernandez-jose]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","DISNT/002/02-SL-TRN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DISNT/002/02-SL-TRN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DISNT/002/02-SL-TRN&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza de Oficinas","DISNT/002/02-SL-TRN","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-02","ocds-0ud2q6-20159001-002-02","10350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ HERNANDEZ JOSE, id=alvarez-hernandez-jose}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10350","DISNT/002/02-SL-TRN"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DIANA DINA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/052/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIANA DINA RUIZ PEREZ, details={type=person}, id=diana-dina-ruiz-perez}]","Nacional","MXN","Gerencia de Sucursal","20159001-002-03-PSG/052/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[diana-dina-ruiz-perez]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","20159001","Servicio de Limpieza de Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/052/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/052/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/052/2003&p_CveDep=20159&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Oficinas","PSG/052/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-002-03","ocds-0ud2q6-20159001-002-03","136400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA DINA RUIZ PEREZ, id=diana-dina-ruiz-perez}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136400","PSG/052/2003"
