"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Guanajuato","2022-03-12T20:57:33.919Z","5","2.1269979273610003E9","[{id=compranet}]","[city]","344","mx-gua-irapuato","0","[{id=compranet-1620524637144}]","mx-gua","Irapuato","0","mx-gua-irapuato"
"Oaxaca","2022-03-12T20:57:34.313Z","2","2.5793075126000002E7","[{id=compranet}]","[city]","8","mx-oax-coicoyan-de-las-flores","0","[{id=compranet-1620524637144}]","mx-oax","Coicoyán de las Flores","0","mx-oax-coicoyan-de-las-flores"
"Durango","2022-03-12T20:57:34.346Z","2","4012474.65","[{id=compranet}]","[city]","1","mx-dur-guadalupe-victoria","0","[{id=compranet-1620524637144}]","mx-dur","Guadalupe Victoria","0","mx-dur-guadalupe-victoria"
"Veracruz","2022-03-12T20:57:33.967Z","2","9.123030569E7","[{id=compranet}]","[city]","30","mx-ver-xico","0","[{id=compranet-1620524637144}]","mx-ver","Xico","0","mx-ver-xico"
"Puebla","2022-03-12T20:57:34.242Z","2","4.51914234656E7","[{id=compranet}]","[city]","23","mx-pue-zaragoza","0","[{id=compranet-1620524637144}]","mx-pue","Zaragoza","0","mx-pue-zaragoza"
"Veracruz","2022-03-12T20:57:34.476Z","2","7304019.489999999","[{id=compranet}]","[city]","3","mx-ver-soconusco","0","[{id=compranet-1599767228359}]","mx-ver","Soconusco","0","mx-ver-soconusco"
"Puebla","2022-03-12T20:57:33.934Z","2","5122524.099999999","[{id=compranet}]","[city]","6","mx-pue-tlanepantla","0","[{id=compranet-1620524637144}]","mx-pue","Tlanepantla","0","mx-pue-tlanepantla"
"Yucatán","2022-03-12T20:57:33.892Z","6","1.112318285150001E9","[{id=compranet}]","[city]","296","mx-yuc-merida","0","[{id=compranet-1620524637144}]","mx-yuc","Mérida","0","mx-yuc-merida"
"Nuevo León","2022-03-12T20:57:34.117Z","1","8062239.4","[{id=compranet}]","[city]","2","mx-nle-hidalgo","0","[{id=compranet-1620524637144}]","mx-nle","Hidalgo","0","mx-nle-hidalgo"
"Puebla","2022-03-12T20:57:33.894Z","3","3.2292740607769984E8","[{id=compranet}]","[city]","286","mx-pue-san-pedro-cholula","0","[{id=compranet-1620524637144}]","mx-pue","San Pedro Cholula","0","mx-pue-san-pedro-cholula"
"Nayarit","2022-03-12T20:57:34.480Z","2","20707574","[{id=compranet}]","[city]","8","mx-nay-del-nayar","0","[{id=compranet-1599767228359}]","mx-nay","Del Nayar","0","mx-nay-del-nayar"
"Yucatán","2022-03-12T20:57:33.942Z","2","6376393.51","[{id=compranet}]","[city]","4","mx-yuc-abala","0","[{id=compranet-1620524637144}]","mx-yuc","Abalá","0","mx-yuc-abala"
"Oaxaca","2022-03-12T20:57:34.088Z","2","2.04617719E7","[{id=compranet}]","[city]","2","mx-oax-san-carlos-yautepec","0","[{id=compranet-1620524637144}]","mx-oax","San Carlos Yautepec","0","mx-oax-san-carlos-yautepec"
"Oaxaca","2022-03-12T20:57:34.438Z","2","4520269.85","[{id=compranet}]","[city]","1","mx-oax-nazareno-etla","0","[{id=compranet-1620524637144}]","mx-oax","Nazareno Etla","0","mx-oax-nazareno-etla"
"Oaxaca","2022-03-12T20:57:33.974Z","4","6.361681443449999E8","[{id=compranet}]","[city]","212","mx-oax-oaxaca-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Oaxaca de Juárez","0","mx-oax-oaxaca-de-juarez"
"Yucatán","2022-03-12T20:57:34.413Z","2","1112683.98","[{id=compranet}]","[city]","1","mx-yuc-sacalum","0","[{id=compranet-1620524637144}]","mx-yuc","Sacalum","0","mx-yuc-sacalum"
"Estado de México","2022-03-12T20:57:33.939Z","5","2.01005479322E9","[{id=compranet}]","[city]","220","mx-mex-nezahualcoyotl","0","[{id=compranet-1620524637144}]","mx-mex","Nezahualcóyotl","0","mx-mex-nezahualcoyotl"
"Durango","2022-03-12T20:57:34.047Z","4","8.3837316626E7","[{id=compranet}]","[city]","35","mx-dur-guanacevi","0","[{id=compranet-1620524637144}]","mx-dur","Guanaceví","0","mx-dur-guanacevi"
"Quintana Roo","2022-03-12T20:57:34.014Z","5","2.6970036135863E8","[{id=compranet}]","[city]","147","mx-roo-othon-p-blanco","0","[{id=compranet-1620524637144}]","mx-roo","Othón P. Blanco","0","mx-roo-othon-p-blanco"
"Oaxaca","2022-03-12T20:57:33.963Z","2","4.2798008177999996E7","[{id=compranet}]","[city]","8","mx-oax-santa-maria-zaniza","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Zaniza","0","mx-oax-santa-maria-zaniza"
"Estado de México","2022-03-12T20:57:34.273Z","2","2.8372094224000003E7","[{id=compranet}]","[city]","8","mx-mex-lerma","0","[{id=compranet-1620524637144}]","mx-mex","Lerma","0","mx-mex-lerma"
"Sinaloa","2022-03-12T20:57:34.152Z","4","3.526958268E7","[{id=compranet}]","[city]","18","mx-sin-choix","0","[{id=compranet-1620524637144}]","mx-sin","Choix","0","mx-sin-choix"
