"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/2008&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-001-08-130/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","[{id=compranet3-1620530467436}]","21160001","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","130/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=130/2008&vv_provsino=0}]","Servicio de conservaciýn integral, incluyendo mantenimiento preventivo , emergencias y refacciones a tres elevadores","130/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-001-08","ocds-0ud2q6-21160001-001-08","282533.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282533.64","130/2008"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=016/2006&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-011-06-016/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo, correctivo, emergencias y refacciones a los elevadores.","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo, correctivo, emergencias y refacciones a los elevadores.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=016/2006&vv_provsino=0}]","Contrataciýn de una empresa que administre y opere un botiquýn en las Oficinas Centrales de FONATUR","016/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-011-06","ocds-0ud2q6-21160001-011-06","261242.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261242.52","016/2006"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=015/2007&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-011-07-015/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo, correctivo, emergencias y refacciones a los elevadores.","[{id=compranet3-1620530467436}]","21160001","Mantenimiento preventivo, correctivo, emergencias y refacciones a los elevadores.","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=015/2007&vv_provsino=0}]","Contrataciýn de una empresa que desarrolle, suministre e instale una aplicaciýn Goverment Resource Planning (GRP)","015/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-011-07","ocds-0ud2q6-21160001-011-07","269079.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269079.6","015/2007"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=162/2004&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-013-04-162/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento integral a los elevadores","[{id=compranet3-1620530467436}]","21160001","Mantenimiento integral a los elevadores","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","162/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=162/2004&vv_provsino=0}]","Contratación del programa de aseguramiento de personas de FONATUR","162/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-013-04","ocds-0ud2q6-21160001-013-04","233616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233616","162/2004"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=019/2005&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-014-05-019/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mantenimiento integral a elevadores","[{id=compranet3-1620530467436}]","21160001","Mantenimiento integral a elevadores","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","019/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=019/2005&vv_provsino=0}]","Suministro de 498 juegos de soportes para el caso de embarcaciones para las Escalas Nauticas","019/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-014-05","ocds-0ud2q6-21160001-014-05","247632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247632","019/2005"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=54301&ClaUni=3&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Obras Públicas","54301003-015-10-10-CA/FIES-01","[contract]","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-culiacan-sinaloa","[elevadores-schindler]","works","h-ayuntamiento-municipal-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Suministro e instalación de elevadores en el teatro Inés Arredondo, ubicado en la colonia Centro, de la ciudad de Culiacán, Sinaloa","[{id=compranet3-1620530467436}]","54301003","Suministro e instalación de elevadores en el teatro Inés Arredondo, ubicado en la colonia Centro, de la ciudad de Culiacán, Sinaloa","open","institution","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-culiacan-sinaloa","Dirección de Obras Públicas","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-culiacan-sinaloa","10-CA/FIES-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-CA/FIES-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=54301&ClaUni=3&NumInv=0015&AnoInv=2010&TipInv=D}]","Construcciýn de proyecto de desarrollo turýstico, tercera etapa, centro histýrico (Avenidas Josý Marýa Morelos, Av. Donato Guerra y Vicente Riva Palacio entre calles ýngel Flores y Miguel Hidalgo), de la ciudad de Culiacýn, Sinaloa","10-CA/FIES-01","H. AYUNTAMIENTO MUNICIPAL DE CULIACÁN, SINALOA","54301003-015-10","ocds-0ud2q6-54301003-015-10","1317445.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","h-ayuntamiento-municipal-de-culiacan-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317445.1","10-CA/FIES-01"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0005/2009&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-003-09-SAE/0005/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[elevadores-schindler]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA SCHINDLER.","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA SCHINDLER.","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0005/2009&vv_provsino=0}]","Servicio de Contratacion de Personal, Pago y Administracion de Nomina","SAE/0005/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-003-09","ocds-0ud2q6-06812002-003-09","782326.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782326.8","SAE/0005/2009"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP-MAE-AD-002/07&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Departamento de Contratos","08140002-024-07-CP-MAE-AD-002/07","[contract]","departamento-de-contratos-colegio-de-posgraduados","[elevadores-schindler]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Mantenimiento Preventivo y Correctivo a Tres Elevadores y un Montacargas","[{id=compranet3-1620530467436}]","8140002","Mantenimiento Preventivo y Correctivo a Tres Elevadores y un Montacargas","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-MAE-AD-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-MAE-AD-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CP-MAE-AD-002/07&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Tres Elevadores y un Montacargas","CP-MAE-AD-002/07","COLEGIO DE POSGRADUADOS","08140002-024-07","ocds-0ud2q6-08140002-024-07","128026.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128026.8","CP-MAE-AD-002/07"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COLEGIO DE POSGRADUADOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Contratos","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-MAE-AD-002/06&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Departamento de Contratos","08140002-031-06-CP-MAE-AD-002/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[elevadores-schindler]","services","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","Mantenimiento a Elevadores","[{id=compranet3-1620530467436}]","8140002","Mantenimiento a Elevadores","direct","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-MAE-AD-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-MAE-AD-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08140&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CP-MAE-AD-002/06&vv_provsino=0}]","Mantenimiento a Elevadores","CP-MAE-AD-002/06","COLEGIO DE POSGRADUADOS","08140002-031-06","ocds-0ud2q6-08140002-031-06","120780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","colegio-de-posgraduados","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120780","CP-MAE-AD-002/06"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-MT-0035/09&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-003-09-RM-MT-0035/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[elevadores-schindler]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 1 ELEVADOR","[{id=compranet3-1620530467436}]","12200001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 1 ELEVADOR","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0035/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0035/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-MT-0035/09&vv_provsino=0}]","Servicio de Fotocopiado","RM-MT-0035/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-003-09","ocds-0ud2q6-12200001-003-09","1186563.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186563.07","RM-MT-0035/09"
