"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ROSA MARýA ROJAS RAMýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INTP71200502/2009-65&vv_provsino=0]","[{roles=supplier, name=ROSA MARýA ROJAS RAMýREZ, details={type=person}, id=rosa-marya-rojas-ramyrez}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-015-09-INTP71200502/2009-65","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rosa-marya-rojas-ramyrez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Clavo","[{id=compranet3-1620530467436}]","9010","Clavo","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200502/2009-65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200502/2009-65-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INTP71200502/2009-65&vv_provsino=0}]","Clavo","INTP71200502/2009-65","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-09","ocds-0ud2q6-00009010-015-09","250437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARýA ROJAS RAMýREZ, id=rosa-marya-rojas-ramyrez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250437","INTP71200502/2009-65"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ALBERTO PATIýO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-712-03/2010-28&vv_provsino=0]","[{roles=supplier, name=ALBERTO PATIýO ROMERO, details={type=person}, id=alberto-patiyo-romero}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-10-ADN-712-03/2010-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[alberto-patiyo-romero]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Batería de cocina","[{id=compranet3-1620530467436}]","9010","Batería de cocina","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-03/2010-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN-712-03/2010-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-712-03/2010-28&vv_provsino=0}]","Equipos de Comunicaciýn y Navegaciýn Aýrea","ADN-712-03/2010-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-10","ocds-0ud2q6-00009010-015-10","57544.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO PATIýO ROMERO, id=alberto-patiyo-romero}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57544.54","ADN-712-03/2010-28"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SIVA GRUPO DISTRIBUIDOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-02/2010-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR, S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-10-LPI712015-02/2010-50","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[siva-grupo-distribuidor-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn y Navegaciýn Aýrea","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn y Navegaciýn Aýrea","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712015-02/2010-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712015-02/2010-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-02/2010-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Equipos de Comunicaciýn y Navegaciýn Aýrea","LPI712015-02/2010-50","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-10","ocds-0ud2q6-00009010-015-10","607512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVA GRUPO DISTRIBUIDOR, S.A., id=siva-grupo-distribuidor-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607512","LPI712015-02/2010-50"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BOG TECNOLOGIA APLICADA EN INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-03/2010-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOG TECNOLOGIA APLICADA EN INGENIERIA, details={type=company}, id=bog-tecnologia-aplicada-en-ingenieria}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-10-LPI712015-03/2010-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[bog-tecnologia-aplicada-en-ingenieria]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn y Navegaciýn Aýrea","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn y Navegaciýn Aýrea","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712015-03/2010-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712015-03/2010-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-03/2010-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Equipos de Comunicaciýn y Navegaciýn Aýrea","LPI712015-03/2010-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-10","ocds-0ud2q6-00009010-015-10","2388794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOG TECNOLOGIA APLICADA EN INGENIERIA, id=bog-tecnologia-aplicada-en-ingenieria}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2388794","LPI712015-03/2010-51"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ROHDE & SCHWARZ DE MEXICO S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712015-01/2010-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ROHDE & SCHWARZ DE MEXICO S. DE R. L. DE C.V., details={type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-10-LPN712015-01/2010-49","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn y Navegaciýn Aýrea","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn y Navegaciýn Aýrea","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712015-01/2010-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712015-01/2010-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712015-01/2010-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Equipos de Comunicaciýn y Navegaciýn Aýrea","LPN712015-01/2010-49","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-10","ocds-0ud2q6-00009010-015-10","895276.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHDE & SCHWARZ DE MEXICO S. DE R. L. DE C.V., id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895276.13","LPN712015-01/2010-49"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-02/2002-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-02-LPN712016-02/2002-52","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aceros-trnsformados-nacionales-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","[{id=compranet3-1620530467436}]","9010","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712016-02/2002-52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712016-02/2002-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-02/2002-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","LPN712016-02/2002-52","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-02","ocds-0ud2q6-00009010-016-02","273500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273500","LPN712016-02/2002-52"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-01/2002-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-02-LPN712016-01/2002-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","[{id=compranet3-1620530467436}]","9010","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712016-01/2002-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712016-01/2002-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-01/2002-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS (TORRES DE ALUMINIO PARA FARO O BALIZA)","LPN712016-01/2002-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-02","ocds-0ud2q6-00009010-016-02","262000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262000","LPN712016-01/2002-51"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COLLAGE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-01/2003-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=collage-distribuciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-01/2003-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[collage-distribuciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-01/2003-90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-01/2003-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-01/2003-90&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-01/2003-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","62794.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., id=collage-distribuciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62794.72","LPI712016-01/2003-90"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GONHERMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-03/2003-92&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GONHERMEX, S.A. DE C.V., details={type=company}, id=gonhermex-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-03/2003-92","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gonhermex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-03/2003-92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-03/2003-92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-03/2003-92&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-03/2003-92","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","78780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONHERMEX, S.A. DE C.V., id=gonhermex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78780","LPI712016-03/2003-92"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-04/2003-93&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-04/2003-93","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-04/2003-93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-04/2003-93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-04/2003-93&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-04/2003-93","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","738795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738795","LPI712016-04/2003-93"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAL TÉCNICA RAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-05/2003-94&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TÉCNICA RAYO, S.A. DE C.V., details={type=company}, id=industrial-tecnica-rayo-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-016-03-LPI712016-05/2003-94","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrial-tecnica-rayo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","[{id=compranet3-1620530467436}]","9010","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712016-05/2003-94","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712016-05/2003-94-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712016-05/2003-94&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","REFACCIONES, ACCESORIOS Y MATERIAL ELECTRICO Y ELECTRICO","LPI712016-05/2003-94","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-03","ocds-0ud2q6-00009010-016-03","46284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TÉCNICA RAYO, S.A. DE C.V., id=industrial-tecnica-rayo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46284","LPI712016-05/2003-94"
